tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,140,1,0.06734545,1523287816,Regular,53ca873abbf7d8b0d219ad2a678a174371a8dd9ddc7cedb882dddbc4f0bdc9e8
53ca873abbf7d8b0d219ad2a678a174371a8dd9ddc7cedb882dddbc4f0bdc9e8,1,2,1,0.06734545,1523092537,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,44,1,0.06738065,1519130811,Regular,3e7deab9afadc91cc72584822bac49e6d4023657ac060bcdac48906cb19d1343
3e7deab9afadc91cc72584822bac49e6d4023657ac060bcdac48906cb19d1343,1,2,1,0.06738065,1518932894,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,117,1,0.06739262,1517542216,Regular,aba230c6581838427484f0d2a961adb58c060614e2f9fb9fa0e0c2f24f2d22ce
aba230c6581838427484f0d2a961adb58c060614e2f9fb9fa0e0c2f24f2d22ce,1,2,1,0.06739262,1517364950,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,100,1,0.06739262,1516854663,Regular,f7c92da81e8025b5a9f448d72ce206a68cd3a75a6a4efb54188e0c3446e4beb5
f7c92da81e8025b5a9f448d72ce206a68cd3a75a6a4efb54188e0c3446e4beb5,1,2,1,0.06739262,1516738567,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,137,1,0.06739262,1515882666,Regular,eacde1caa5a17af4e89fbbd68b2d344cd0f0f871ee06d88cecbc0384feb5c8e5
eacde1caa5a17af4e89fbbd68b2d344cd0f0f871ee06d88cecbc0384feb5c8e5,1,2,1,0.06739262,1515715350,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,20,1,0.06740397,1515670327,Regular,1593fbdccbff253758208ca114c9e7977caf110bc5c6e582ec6258ad8f81982c
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,122,1,0.06740381,1515670327,Regular,2b067a19f05cb8ac1885e743e2b2dd1752ddd640f460a8142c237d42342172db
1593fbdccbff253758208ca114c9e7977caf110bc5c6e582ec6258ad8f81982c,1,2,1,0.06740397,1515596158,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
2b067a19f05cb8ac1885e743e2b2dd1752ddd640f460a8142c237d42342172db,1,2,1,0.06740381,1515503202,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,98,1,0.0674038,1515490283,Regular,d784dd95215ed41f40c7694ae02dad8075c54fbf301c888d4df55f9050409988
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,120,1,0.06740381,1515361151,Regular,7921847b78a415eed9e500b6d8dc00aa1be26bd339172d9dbf89632db9d1b4df
d784dd95215ed41f40c7694ae02dad8075c54fbf301c888d4df55f9050409988,1,2,1,0.0674038,1515325676,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
7921847b78a415eed9e500b6d8dc00aa1be26bd339172d9dbf89632db9d1b4df,1,2,1,0.06740381,1515154861,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,30,1,0.06740381,1514681553,Regular,8ea81b952deb93637fdbcc02b82f7c61ae82eea24c45fc4a6df802b12b8bdb24
8ea81b952deb93637fdbcc02b82f7c61ae82eea24c45fc4a6df802b12b8bdb24,1,2,1,0.06740381,1514533774,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,135,1,0.071459,1514469096,Regular,7689bd754c474d8e9fe15fbd98ed6f0da1a0b9de87a76bd8db23860c1d7e07f2
7689bd754c474d8e9fe15fbd98ed6f0da1a0b9de87a76bd8db23860c1d7e07f2,1,2,1,0.071459,1514349004,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,139,1,0.06740471,1514048148,Regular,c6f9756a0d126b08629ef5728bd22728b8772dcd49bf1f38b57b75f99c0d90f2
c6f9756a0d126b08629ef5728bd22728b8772dcd49bf1f38b57b75f99c0d90f2,1,2,1,0.06740471,1513906155,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,115,1,0.06741544,1513745491,Regular,185e96cb0a7621851a838866e2cdf14bef76ac501e7686e775fd1c28c53e16cd
185e96cb0a7621851a838866e2cdf14bef76ac501e7686e775fd1c28c53e16cd,1,2,1,0.06741544,1513657792,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,87,1,0.06741511,1513436127,Regular,5442e2c8961212fe5626986fe107c6bf10ee58c1d407920b2905e5c3c9c5f1aa
5442e2c8961212fe5626986fe107c6bf10ee58c1d407920b2905e5c3c9c5f1aa,1,2,1,0.06741511,1513269195,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,52,1,0.07010116,1513140807,Regular,d4942dea32f724914e2b86fdaae5fd5840d04112e2f975f5008d6ac3e388cf51
