tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,10,1,10.08403263,1569522194,Regular,7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,34,1,3.59250934,1542837660,Regular,caf4c505e99fa350fd16e5556ef563f0683420afabf810c772013d9d943210be
caf4c505e99fa350fd16e5556ef563f0683420afabf810c772013d9d943210be,1,0,1,3.59250934,1542820387,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
7a347b695f46c831986d30250a93183995cc5d2c492afa83fab86aa43dfa2e54,-1,0,1,7.50000276,1541835791,Regular,4a1241032658bf0bfa62840f56a82cf4d04c77c1829293c524b812a5cab92e53
4a1241032658bf0bfa62840f56a82cf4d04c77c1829293c524b812a5cab92e53,1,2,1,7.50000276,1541833686,Regular,7a347b695f46c831986d30250a93183995cc5d2c492afa83fab86aa43dfa2e54
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,136,1,10.00722208,1540358154,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
fc65b7d17c205f9bf06099c4bff428399b5f3adf1098915893bd5aba3a889f4a,-1,0,1,1.41283907,1539986547,Regular,f387f6c51a24940707710f638c62ae4a9a3c565ab00086ace63928d7c8fd011c
f387f6c51a24940707710f638c62ae4a9a3c565ab00086ace63928d7c8fd011c,1,1,1,1.41283907,1539984977,Regular,fc65b7d17c205f9bf06099c4bff428399b5f3adf1098915893bd5aba3a889f4a
7341d4438b44c197b7af960811ab811db8320f04059089bef4f204669b88fa46,-1,3,1,2.53587241,1539770912,Regular,16de07809c69cbea0cc181a8a9943dfc9df9a3b76c5af8c3d9bd0965abd48494
16de07809c69cbea0cc181a8a9943dfc9df9a3b76c5af8c3d9bd0965abd48494,1,1,1,2.53587241,1539633698,Regular,7341d4438b44c197b7af960811ab811db8320f04059089bef4f204669b88fa46
