tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,6,1,0.30768178,1589731620,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,0,1,0.23631248,1589731620,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,1,1,0.24895343,1589731620,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,2,1,0.25781047,1589731620,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,3,1,0.27003094,1589731620,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,4,1,0.28179577,1589731620,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,5,1,0.30220059,1589731620,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,7,1,0.30878824,1589731620,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,8,1,0.31372997,1589731620,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,9,1,0.324895,1589731620,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,10,1,0.33009077,1589731620,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,11,1,0.3327728,1589731620,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,12,1,0.33461918,1589731620,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,13,1,0.33903985,1589731620,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,14,1,0.34009722,1589731620,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,15,1,0.34111193,1589731620,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,16,1,0.34788373,1589731620,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
1ea8fddd66eed7096f1a2e487378a9e1d5d347ad08a66d2e9b5a3f939cc57c99,-1,17,1,0.34969665,1589731620,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
