tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf,-1,12,1,40.0001,1613915341,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,190,1,40.0001,1613902531,Regular,55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf
157319e6c66d728e441d1de1929d5c02b99afcfb28e3b3c16ab8101b26148c0e,-1,0,1,40.0001,1613882364,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,124,1,40.0001,1613865550,Regular,157319e6c66d728e441d1de1929d5c02b99afcfb28e3b3c16ab8101b26148c0e
1c4f998134b52680428457b3611dba30a61c2547100fd40ddeeb4b839d3b35f7,-1,0,1,40.0001,1613805673,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,170,1,40.0001,1613804813,Regular,1c4f998134b52680428457b3611dba30a61c2547100fd40ddeeb4b839d3b35f7
e88a63593d602e34a0ddf79e438421c7fd6586f24eb14fc93dcf0edaadcd46d0,-1,0,1,40.0001,1613797395,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,66,1,40.0001,1613775641,Regular,e88a63593d602e34a0ddf79e438421c7fd6586f24eb14fc93dcf0edaadcd46d0
a197f1a1ed546de7cf09b52fb230649502e846080d54d8ae2d1116fcf56d4e18,-1,0,1,40.0001,1613756444,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,102,1,40.0001,1613225578,Regular,a197f1a1ed546de7cf09b52fb230649502e846080d54d8ae2d1116fcf56d4e18
a49dc01e86419035f93c113b6b817c3e15a12b5bb38509f293d08573274a2bd3,-1,0,1,40.0001,1613220086,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
