tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837f0f1bc907615e3f87c28ba5b69a217989a08158c61b9f47f9e3b050e73b31,-1,1,1,0.03192778,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,365,1,0.03192778,1504460988,Regular,837f0f1bc907615e3f87c28ba5b69a217989a08158c61b9f47f9e3b050e73b31
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,155,1,0.04736477,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,506,1,0.04736477,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4,-1,4,1,0.02515897,1503265974,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,19,1,0.02515897,1503265073,Regular,e1e1b896139edc0de74a89f986da33bb1edcfde9a4b90495517f272d7ab7c6a4
37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739,-1,8,1,0.05103167,1503049555,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,136,1,0.05103167,1503047769,Regular,37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739
07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f,-1,9,1,0.02615599,1502049676,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,520,1,0.02615599,1502048109,Regular,07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,23,1,0.05395697,1501899720,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,486,1,0.05395697,1501863279,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
4ac6e1c47b4e0bb0b1b9218ad19704a1d1b04fcef134bc2386b7d539ab752057,-1,8,1,0.04089725,1499018938,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,299,1,0.04089725,1499015758,Regular,4ac6e1c47b4e0bb0b1b9218ad19704a1d1b04fcef134bc2386b7d539ab752057
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,5,1,0.05023257,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,245,1,0.05023257,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,14,1,0.05280152,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,505,1,0.05280152,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,11,1,0.05323936,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,266,1,0.05323936,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab,-1,11,1,0.04151924,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,293,1,0.04151924,1497211128,Regular,5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab
a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116,-1,8,1,0.05173138,1496863801,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,154,1,0.05173138,1496862854,Regular,a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,12,1,0.05306399,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,65,1,0.05306399,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,7,1,0.05172145,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,165,1,0.05172145,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
