tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,326,1,0.09515474,1669635254,Regular,3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,52,1,0.095179,1669635133,Regular,315adb785939a1a00c82e75312e802a7fc776d9b749b1f142b1ea98eea61afee
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,36,1,0.09550556,1669635133,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,50,1,0.09523213,1669635133,Regular,08aa3d370a1bb81a2224a7f7786d3405e54434e9013ae29df289c49a976bfbc3
693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443,-1,11,1,0.09533212,1515415067,Regular,5f74578b6c2f90f439340d7f4ef8994ae79832f35d24c5b02b5489eaf62012b3
5f74578b6c2f90f439340d7f4ef8994ae79832f35d24c5b02b5489eaf62012b3,1,2,1,0.09533212,1515411263,Regular,693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,17,1,0.09502031,1515225894,Regular,5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,41,1,0.09502031,1515223743,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
315adb785939a1a00c82e75312e802a7fc776d9b749b1f142b1ea98eea61afee,1,21,1,0.095179,1515033566,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,69,1,0.09594704,1515033566,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,12,1,0.09540771,1515032780,Regular,cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,46,1,0.09541735,1515032780,Regular,9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,22,1,0.09558731,1515030762,Regular,46bbba6a42c2dd473524fbeec0b05fe4c3bfb1b8b6ebec61b1da3155012ac629
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,72,1,0.09546163,1515030762,Regular,a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66
a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66,1,21,1,0.09546163,1514830595,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
