tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,64,1,1.04551742,1560435382,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,26,1,1.0450258,1560206541,Regular,4c23eadd073911bbfb255aab56e53350223ad45e8d5e0c76882a814f225fe6fa
4c23eadd073911bbfb255aab56e53350223ad45e8d5e0c76882a814f225fe6fa,1,2,1,1.0450258,1526464326,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9,-1,9,1,1.04507499,1519580414,Regular,95953a9b6ff56bcca31d2f5765722c1cbcfcd7c300076868ffcbe67c0012efdd
95953a9b6ff56bcca31d2f5765722c1cbcfcd7c300076868ffcbe67c0012efdd,1,7,1,1.04507499,1519378071,Regular,601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,130,1,1.04765835,1517447368,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,69,1,1.04765835,1516479681,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,8,1,1.04551742,1515415586,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,186,1,1.04567468,1514447972,Regular,840674b7eb01f308551f82c126a0a11604a55b4021b695cefbbcc8e1a4658a82
840674b7eb01f308551f82c126a0a11604a55b4021b695cefbbcc8e1a4658a82,1,11,1,1.04567468,1514439786,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,1,1,1.0473591,1513487411,Regular,9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330
9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330,1,0,1,1.0473591,1513485751,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
d8238cab8fa23aced4fce61eb8ad5cf52f8a6eafc18de8de93aa26d747d108e2,-1,1,1,1.04643076,1512770605,Regular,4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a
4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a,1,0,1,1.04643076,1512767801,Regular,d8238cab8fa23aced4fce61eb8ad5cf52f8a6eafc18de8de93aa26d747d108e2
f0c055099af5a0cbd40354d9341d168e382a1da5f35577383662c340e3c72a34,-1,5,1,1.04559838,1511691798,Regular,dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a
dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a,1,13,1,1.04559838,1511689541,Regular,f0c055099af5a0cbd40354d9341d168e382a1da5f35577383662c340e3c72a34
2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7,-1,13,1,1.04648572,1510695800,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,37,1,1.04648572,1510694359,Regular,2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,150,1,1.04515971,1509935433,Regular,550779518d8c756af3f540f5a1e857d637b968d48733d12aeb0dd9060c52b6df
550779518d8c756af3f540f5a1e857d637b968d48733d12aeb0dd9060c52b6df,1,6,1,1.04515971,1509844610,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,63,1,1.04505855,1508960664,Regular,41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb
41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb,1,1,1,1.04505855,1508839597,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
955a23d7e170d4bbd97a1a7413702a1e5e081cfb043758f56efb7170453033d7,-1,8,1,1.04595473,1507871420,Regular,55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71
55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71,1,29,1,1.04595473,1507869326,Regular,955a23d7e170d4bbd97a1a7413702a1e5e081cfb043758f56efb7170453033d7
