tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4aa54c2f4bc30268d31b7a2d9830db3b3f17a52443adacebefe22d2f071c18,-1,1,1,84.12646422,1520143708,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
2a4aa54c2f4bc30268d31b7a2d9830db3b3f17a52443adacebefe22d2f071c18,-1,0,1,0.02551267,1520143708,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
181613a93140d7d1c74930be7ed390d44e6ca3f204542a36b029a705835d79c5,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
181613a93140d7d1c74930be7ed390d44e6ca3f204542a36b029a705835d79c5,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
23e5786264e23fc8d64928aaa3ac8ddf9c5b599a7d7ddf7c749b5ba894dad5fc,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
23e5786264e23fc8d64928aaa3ac8ddf9c5b599a7d7ddf7c749b5ba894dad5fc,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
3cc4f96749f62efb011ec47a1502a3c545938460976a35fe0c1acfe631db9581,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
3cc4f96749f62efb011ec47a1502a3c545938460976a35fe0c1acfe631db9581,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
493767b2213ef494e0b6a20424380f76c4703e52c754dce88dd0b327d11ddffa,-1,0,1,0.02551267,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
493767b2213ef494e0b6a20424380f76c4703e52c754dce88dd0b327d11ddffa,-1,1,1,84.12646422,1520143664,Ticket,ece518c9a817ffab39b503e497ebf66d8821d7e6b86f4fa9638a3640dd7d7224
