tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a07ef6462d17b983c157304bbb592dee722cfb9f73100f81ac8c886d32319b9e,-1,2,1,119.73677338,1557948497,Regular,5438808a435825e0de86d00ac2f9e6fb4eb78698d384cc94e85127089e757cc7
5438808a435825e0de86d00ac2f9e6fb4eb78698d384cc94e85127089e757cc7,1,3,1,119.73677338,1557868283,Vote,a07ef6462d17b983c157304bbb592dee722cfb9f73100f81ac8c886d32319b9e
53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94,-1,2,1,0.01052162,1557092128,Regular,47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235
53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94,-1,3,1,119.29785043,1557092128,Regular,47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235
53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94,-1,0,1,0.01052162,1557092128,Regular,47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235
53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94,-1,1,1,119.29785043,1557092128,Regular,47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235
47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235,1,1,1,119.29785043,1557091923,Regular,53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94
47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235,1,2,1,0.01052162,1557091923,Regular,53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94
47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235,1,3,1,119.29785043,1557091923,Regular,53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94
47ac70cf4863e7cf7acb0b8524f1e7ece0ba6fa074b0dbed26037cb0d4d43235,1,0,1,0.01052162,1557091923,Regular,53217d9611b36ba74d8b0f5d43be5a08dc34e494fc4a3f5e19e3c048ccfd8f94
