tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,282,1,30.40252949,1569523009,Regular,43927770134b8cd1564c8300dce6c30ff3c9a538f31c713ec8d54b6a0d6ef7fc
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,41,1,76.055087,1519343104,Regular,2370832df9b150f6f0d5919044e6040ea1722a62d2c3668269009fc095c1f783
2370832df9b150f6f0d5919044e6040ea1722a62d2c3668269009fc095c1f783,1,0,1,76.055087,1519336107,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88,-1,0,1,31,1516059041,Regular,d54e63de3546dd2fcced48a2a8f763d07aed996e82cad5fad54541c8e266985f
d54e63de3546dd2fcced48a2a8f763d07aed996e82cad5fad54541c8e266985f,1,0,1,31,1516052945,Regular,aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88
d8f448b0ebaa2a1fdbda717c076ca6ff0405f24544512820c421e419d669b686,-1,17,1,45,1515981834,Regular,ceabfc11f0983c1c4464e1be5489096cbbf85b24d6dc1b2969c458fdddc1d68b
ceabfc11f0983c1c4464e1be5489096cbbf85b24d6dc1b2969c458fdddc1d68b,1,1,1,45,1515965670,Regular,d8f448b0ebaa2a1fdbda717c076ca6ff0405f24544512820c421e419d669b686
bdab7fd81dc2d3d473fdd449d14ad04a63afbfcc017f1bbc09a184600346a3d1,-1,23,1,31,1514759998,Regular,88aa78d4222343cf985b7965077692dd5b44ca7dc7af2293af58f4bc70a8eb66
88aa78d4222343cf985b7965077692dd5b44ca7dc7af2293af58f4bc70a8eb66,1,0,1,31,1514749401,Regular,bdab7fd81dc2d3d473fdd449d14ad04a63afbfcc017f1bbc09a184600346a3d1
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,210,1,1,1514631362,Regular,cf3b97d19e664664c9a60ade7c398019ba899f12ac4828f0f6c81aa78816e4eb
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,260,1,40,1514596615,Regular,c42dd34b98d3cf857705084bfe82fa654a4f7e155804a447aa645e06c78155cc
c42dd34b98d3cf857705084bfe82fa654a4f7e155804a447aa645e06c78155cc,1,1,1,40,1514591662,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
cf3b97d19e664664c9a60ade7c398019ba899f12ac4828f0f6c81aa78816e4eb,1,0,1,1,1514591538,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822,-1,3,1,66.22516556,1513611588,Regular,0a2486313dbc9cc67420e3096fc83e36d751ebd49cd766f93df819529dc1935a
0a2486313dbc9cc67420e3096fc83e36d751ebd49cd766f93df819529dc1935a,1,0,1,66.22516556,1513602820,Regular,cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822
7acd2ffb4b8fca5da64b56daa03add1d4db769e052d8a246d6a90cca1d4af649,-1,18,1,56.56108597,1513461177,Regular,567740d9c56edb9957ccab454da6c06b6b43b088767df763d278c27fa8986fa0
43927770134b8cd1564c8300dce6c30ff3c9a538f31c713ec8d54b6a0d6ef7fc,1,0,1,30.40252949,1513458899,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
567740d9c56edb9957ccab454da6c06b6b43b088767df763d278c27fa8986fa0,1,0,1,56.56108597,1513458899,Regular,7acd2ffb4b8fca5da64b56daa03add1d4db769e052d8a246d6a90cca1d4af649
e01c23be9221daef7ad9b73189df7253d98075768630b9102478a41bbecda03f,-1,1,1,281.74305034,1509705137,Regular,97a355ffda5c88a501c66f801a4974e2217ce1ce5a441bb8c52c491787ee8f3d
97a355ffda5c88a501c66f801a4974e2217ce1ce5a441bb8c52c491787ee8f3d,1,0,1,281.74305034,1509703760,Regular,e01c23be9221daef7ad9b73189df7253d98075768630b9102478a41bbecda03f
