tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,387,1,0.01402004,1516254971,Regular,06333cd59c393153a5573b0947cf7d0594b43c0f70ee2c8e7d5a5908387bbf1c
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,565,1,0.01401718,1516254275,Regular,ac684d0314903925ec767fd362ba528637fe1be9150a34a84747fc5ff6a98f31
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,215,1,0.01402005,1516252929,Regular,7e24214c3117e723808c4f6fd627d75c593312b23e8e7e1eb6eddf51cc295b35
ac684d0314903925ec767fd362ba528637fe1be9150a34a84747fc5ff6a98f31,1,2,1,0.01401718,1514655058,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
06333cd59c393153a5573b0947cf7d0594b43c0f70ee2c8e7d5a5908387bbf1c,1,2,1,0.01402004,1513356380,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
7e24214c3117e723808c4f6fd627d75c593312b23e8e7e1eb6eddf51cc295b35,1,2,1,0.01402005,1512116718,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,229,1,0.01403167,1511589912,Regular,086279a3cd03c0b8cc921c012b470be24564b71c54bc7d19c6f4164febffb9c7
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,445,1,0.01402872,1511589214,Regular,b625fa9a04acf3ab585045aca6701ab7b495037da6389a03c41df0e53ed3379b
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,509,1,0.01402872,1511589214,Regular,612436733e512ac77bfc3faed2f0be1b6d7802771af6553afdfcccc75299c69b
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,550,1,0.0140288,1511589034,Regular,253116b0de1a311279be6f715493db0018d5f9ab0c4709707ad3e95f3fa5cac4
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,365,1,0.0140258,1511588770,Regular,8ac62e9eb17e53763fca6c840d4d90d396c2010362d99b676d49ad3e9847c98e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,66,1,0.01402872,1511588770,Regular,78c9cafa5279e6ac99ed87822c2a247cafe75e38b58e67f335c9b0853846308c
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,567,1,0.01403167,1511588674,Regular,75276de2b29b8c2b7ab9288263d53b6e10e1f14435b6d33853b01e6c23ffd179
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,537,1,0.01402872,1511588674,Regular,af465df9ca3d81d345e8086a67d3d6e707572358b4101b8206e3b5fb4d0e475c
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,403,1,0.01403167,1511588511,Regular,da56ea0b958b5655edc82789a434b421078171b789839387638e0b0225336f6c
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,342,1,0.01402872,1511588013,Regular,58767ae3f56c91cb0efcca578d75801caac0b1563f9fcf3d61186269afad1989
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,198,1,0.01402872,1511588013,Regular,67479fe2479a1d98068af2b17f14e61a863ca314a90e6f16353df368038d9caf
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,229,1,0.01403167,1511587662,Regular,0b0018e15c3bb4fe6ebb4cc5c8da693f4d40a3cd04b171e17afd4546b6112793
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,214,1,0.01402881,1511587662,Regular,40c590c020548476f559225c8d33ee83152299ea794fe0fde06a2ff9aec1ff92
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,147,1,0.01403185,1511587662,Regular,4e9343bf3b4a45360f72ae14a717952a089d59c1865e030ce7b254a403509b7b
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,239,1,0.01403167,1511587662,Regular,fbd9522d4496b7e12e49c0a36d5fc9f494dcbd5fddfbf4ca04922d772b326b7c
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,140,1,0.01403167,1511587560,Regular,7a29ba2dfb56bfb7c6c7d04c9d96617c1248a4ff5daa07ee319ae34d8f7d229e
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,175,1,0.01402872,1511587288,Regular,d00058cd456ad42a0e4fda00cc10ecb7bc27d1ccc24d14bb139332f779b4d629
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,550,1,0.01403167,1511586985,Regular,57e8c645750eacacb5318bd0aef14b053c41c53ef35ccb9801003e8e480c4616
