tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298c8f03ea7d05858b3089b4e18404fa524a595952f7e0b76e1df89eceea3ab9,1,2,1,0.006584,1651062099,Vote,
0ec783c84044e6154c39b17849ad6bd17164eedc4532a41d319436eeaf4f614d,1,2,1,0.0065842,1649715029,Vote,
27ab69c25c209c7d6c1cf54e638a0c47eda0d0ab4f13d9f319a9f876a00810ea,1,2,1,0.0065844,1647392394,Vote,
4f7bdfacfb8aa6d7c32f9e8f0888243e87cb1c6bbf92aa834642df157e22bdbc,1,2,1,0.00678324,1646584663,Vote,
a035c90258a2d988b6c9c1ca8ef4f2fdb3e765d3151823925292b7a08d5b7b48,1,2,1,0.0065846,1646101283,Vote,
55244bcee4733f75a2479ca033e6bd3a7ecc73a8c52addac7dac775433009f82,1,2,1,0.0065846,1645168955,Vote,
3b57e48177dbb043af42e841f163ad5083fcda8eba5af8ff26119b845889e153,1,2,1,0.00678348,1645103283,Vote,
147c94dbf0a32949b4ad532766d763eb7fe7cba1b29ff776dbba8944f38b6303,1,2,1,0.00685134,1644133870,Vote,
83f1c1c502f07f06de2cefed7bf003b3082ec6d9bd34b27edaad13a7294a34f0,1,2,1,0.00678371,1643508964,Vote,
81703973721efb1da836f7165ca6cf1148ddd3f4aa1f1a366f6fe5eb62cafab1,1,2,1,0.00678371,1643230582,Vote,
b595e21432be5d45a66de053fc8a226302defab08ec326f2cac71f1ab6013dc0,1,2,1,0.00678391,1641781731,Vote,
047a99ce6e4f164159174b932c118eb074de4ebd4d22a9325fcce0c8631beaf1,1,2,1,0.00678394,1641362021,Vote,
326b12ef4b02b2caa3984ff9a7ba3fddd9f723c23fed7c90cb3ad647689c6912,1,2,1,0.00685175,1640290691,Vote,
bdc61248c8f3f723ede9188bd6d8b0aec695a4c4d71afa2021a34d85137a586e,1,2,1,0.00678417,1640225643,Vote,
07f45113c45aaf1de59c09012444dd07acb8d835c7ef73ee773bdd397b25103d,1,2,1,0.00685175,1639763427,Vote,
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,199,1,0.00685196,1638855725,Regular,df1aa8591304723f16e8a9fa2c75a8ba3d6b968fae6b00565297fb1873080dce
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,197,1,0.00727361,1638855725,Regular,0bb4d5b961efe00413a6ab8c73a5655d183dab2bacdb01a534259c177106adcc
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,192,1,0.007875,1638855725,Regular,66ed173de934f8fb6927befb8881797f5628a246e100665f9383677aa1d3eec6
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,191,1,0.00741955,1638855725,Regular,c50968fd7c165c969c585b22a3bca7ae4aa26df998969d7fd1e7ab767e15c1c6
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,190,1,0.00756907,1638855725,Regular,21c3a20c0fbcd0335ef1c59d072d1a442a1289b8211a5e006658cf93bc6c04c5
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,188,1,0.00692031,1638855725,Regular,1a2e0cd10d76d074792d9bd0254c6d8ee272f6003c7982a803cdde5fcfa6a7c2
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,178,1,0.00720062,1638855725,Regular,a5c9fd267a76e40241367df79b12affc3f07f6db601aeed6db383e62dbfeadb9
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,177,1,0.0072019,1638855725,Regular,24299a63fe810e12d095eaea2b2f07157010591ecc5bd3c2a0d0d9fea25143b9
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,176,1,0.00727368,1638855725,Regular,9abbf42a553b49a36f8d18d630ac150999f8bc05fc2ddae2aaf7b512e2be01b9
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,175,1,0.00698926,1638855725,Regular,aa447eee3a97b756b738b6263fd5b69f339d63a67fb01ac2f202b9d73ec5f2b8
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,172,1,0.00741955,1638855725,Regular,8403c56137e7b76bedcb4bc962071d5cefbb24704e24199f170bbc830cd2c9b2
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,171,1,0.00713025,1638855725,Regular,57be898cc50e47b8c9847e54e30e078ed98123a06eaba4109e34a983408df4b1
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,167,1,0.00722035,1638855725,Regular,349f456926034e8609a0b34151da93e460c95082f3a78bcca14aace6b3f1eca9
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,166,1,0.00734634,1638855725,Regular,fe9635c0807a352b21822be7708152ffa3101a4ca4a2573db5f98b6ee918cca9
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,158,1,0.00749372,1638855725,Regular,685e13bf4c464a5fe4240ccb1c103cc2e9e3e0d9ab28ab1fba27f684f7572ea3
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,152,1,0.00727332,1638855725,Regular,753749cf01b5cc5d5dff93e1d103f37c22667e09cf3580426d260b439b10789b
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,150,1,0.00698951,1638855725,Regular,541b786d55ba7749bc0fc8888cbd7b399a88307d82cdbc7e1091fa5ca3e6dc9a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,139,1,0.00734605,1638855725,Regular,59173558aeb704bb17b6e6e20f606794b59fc71332bdd83b25432116786df58f
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,136,1,0.00756907,1638855725,Regular,012e045e2da016605eb2e4f6fd40e24a459b09def3a34fc6a45efb829bbe078c
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,119,1,0.00727332,1638855725,Regular,9b903af7911f4f78d1728a13a5238a49f2e078c9e1520fe34d7bc1a8d4bdfb7a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,109,1,0.00756871,1638855725,Regular,636a744440d69a86655cf9735978b65536ef014a7e19043068b254b865330c6c
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,104,1,0.00712974,1638855725,Regular,d6d3061e0809f8a9f2344dc19abbc98dcab541607370d3fef305dba2fa298868
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,103,1,0.0072019,1638855725,Regular,95afd6a7621ba305a718fa8827fae5fdf159e7320d0e0d578b645ce018401768
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,97,1,0.007876,1638855725,Regular,d1255f9aac056040d365c2fad645fb42d9a76e8e056e8d634c7f6c357dd5225c
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,96,1,0.00727305,1638855725,Regular,6cda957b245808bb1aad9492bb64c5e401f92ee92e5eb392c69876de431c295a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,95,1,0.00714624,1638855725,Regular,c118fb5263d57435de9674d43c6c73305cce0858e7dc45eb228e60394540105a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,76,1,0.00698951,1638855725,Regular,65684da18e062c9d32fd75f170c146e2cc5d092507dce8f30fa418576afc9447
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,75,1,0.00692031,1638855725,Regular,a7396b17eb87ef72c044d4d7ac21d7daa200a725a2c375f63ee11b5218347a47
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,73,1,0.00787607,1638855725,Regular,2f75b661fbd31c72aa163d34a0015c77b22b9de014dff9df55570ef6107a8344
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,70,1,0.00787567,1638855725,Regular,e3fccdeab6407dc787069f3b703f3d0a71f571a50a732a2c3b4dfd6b2b790940
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,64,1,0.00692031,1638855725,Regular,c28612ac9198274504e5aa2bbdd603a1adb0a8eeea2b79ff42b46f0546e3f23b
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,61,1,0.00692031,1638855725,Regular,08cf1a2e87cd89aefa461e38f321d00dc0f42e4b22221b45ceb042baf4fb8e3a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,56,1,0.00720104,1638855725,Regular,5dce64600f2ddf1802eba6f4336e1203661d7b0d77b91742bfc484b07756cf32
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,48,1,0.00727361,1638855725,Regular,57b938647c1be0bd1bc6b62b66383230d8fba16d859755e035dacea5fd31632b
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,46,1,0.00756871,1638855725,Regular,01f2df867f12d67cea2fb521cf9b00cd1af4e42ae085cc48d25961d569be962a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,45,1,0.00749374,1638855725,Regular,da0ec822bc5089afcf3346ec1d7ac90d06c70ce4975015fc9c7b60d34c810f28
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,38,1,0.00692031,1638855725,Regular,b9449f7f174fcf2b9ea891286725bac39ff412f3e37a5fea49d14a4dc20ea020
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,36,1,0.00698975,1638855725,Regular,3c262430549a0d35d6d8553a2d282959e477f2d609f55f967b5b52d14cc4431f
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,34,1,0.00720133,1638855725,Regular,8f9b0ff0cd7caf68f82102615276cf113f629fc1d453ce955d94824e7584901e
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,31,1,0.00727195,1638855725,Regular,762f144c56720d30dace078aba529aa58dc02153a2617242afbc4f1b4844d21a
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,27,1,0.00734606,1638855725,Regular,13236996830fab210ad8da7384b0edfdf6972884dd5259cf962905ccbf787a19
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,26,1,0.0075687,1638855725,Regular,91f3ac8d46d588a23d4e11a0f020462f487b37c39ce2f6c373b55e164f631e18
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,25,1,0.00727361,1638855725,Regular,d20dc7d27695fab1bd8744d15755997cfcec34e498f97a3c412369c4b83f3417
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,13,1,0.00756768,1638855725,Regular,50525b516a442f5df9d98dc05d4b14728e603886efac78dd686c98fe100e8609
