tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
810e7084e0f8655d8041fb312751774785eb1ee8872a5065c6f98856ff1a4a9a,1,0,1,0.06998627,1522106104,Regular,
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,235,1,0.00224961,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,237,1,0.01457585,1517438149,Regular,
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,393,1,0.00767927,1517037478,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,494,1,0.02881171,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,314,1,0.0134172,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,254,1,0.01579736,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,797,1,0.0140196,1515961286,Regular,
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,0,1,0.01096985,1515810530,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,7,1,0.02060456,1515810530,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,6,1,0.01936021,1515810530,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,5,1,0.01771249,1515810530,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,4,1,0.01445715,1515810530,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,3,1,0.01400066,1515810530,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,2,1,0.0126279,1515810530,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,1,1,0.01207336,1515810530,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,9,1,0.03242834,1515810530,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e,-1,8,1,0.02414408,1515810530,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,205,1,0.01344416,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,678,1,0.02060456,1515623884,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,59,1,0.01936021,1515352007,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,553,1,0.01400066,1515188548,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,189,1,0.02414408,1515014771,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,385,1,0.01096985,1514743767,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,311,1,0.0126279,1514580293,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,637,1,0.01445715,1514406457,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,541,1,0.01207336,1514141584,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,493,1,0.01771249,1513967666,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,898,1,0.03242834,1513804636,Regular,7fd761aebedd62e5ab271c95ecbb05dbd3c40f110e787ce6a28bfc4963183c5e
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,13,1,0.05139379,1513648003,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,12,1,0.05133793,1513648003,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,11,1,0.0507413,1513648003,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,10,1,0.04640993,1513648003,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,9,1,0.04459166,1513648003,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a520b8b3233f095a9c9492606738166bc5e96f9b93d279f8d833ab1990459d8e,-1,8,1,0.03948013,1513648003,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
