tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,302,1,1.99810656,1569527958,Regular,96ed9c170eb19e733cefe6f3cedb2b0d8a1f6140b2dadd767ae23cb190a4d5fe
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,222,1,2.00084472,1560435382,Regular,fe93b9b829cad50f8c77aaa7d36a62b9eb38e012a1e93708d802effad23309fb
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,52,1,1.99823743,1526878607,Regular,6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce
6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce,1,17,1,1.99823743,1526340272,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,435,1,2.00092968,1524623117,Regular,0c60d3b9a1099c642d277b7e8d72e1b9c3439f41e8ee0f4d4a48f9b7a8eca2ed
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,52,1,2.00039371,1524432915,Regular,2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,0,1,2.00039371,1524409492,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
96ed9c170eb19e733cefe6f3cedb2b0d8a1f6140b2dadd767ae23cb190a4d5fe,1,14,1,1.99810656,1524111738,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,262,1,2.0085905,1523839833,Regular,7451e6fac123a1b07b9ad7344c8121941e68b72b9e1b365d45c217191c83e1b9
0c60d3b9a1099c642d277b7e8d72e1b9c3439f41e8ee0f4d4a48f9b7a8eca2ed,1,7,1,2.00092968,1523748731,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,577,1,2.00281918,1523658010,Regular,ea0c1a383b672a9d4f667073b85395c13041116bb976b68c9f86e50dc2ca7aa1
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,293,1,2.0179023,1523658010,Regular,24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0
bae50f3789fde4d517b017570ae18c5193c5da9ef1c2d9d8ea142240a052da4b,-1,3,1,29.83921956,1523547005,Regular,d19e12890edd9bd3e2fe48d4e6c75a70a4a2a7aa4a5e3bc2b5f2285061a94f28
d19e12890edd9bd3e2fe48d4e6c75a70a4a2a7aa4a5e3bc2b5f2285061a94f28,1,0,1,29.83921956,1523540897,Regular,bae50f3789fde4d517b017570ae18c5193c5da9ef1c2d9d8ea142240a052da4b
ea0c1a383b672a9d4f667073b85395c13041116bb976b68c9f86e50dc2ca7aa1,1,18,1,2.00281918,1523413873,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
7451e6fac123a1b07b9ad7344c8121941e68b72b9e1b365d45c217191c83e1b9,1,1,1,2.0085905,1523129302,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
