tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,14,1,0.09501009,1669635133,Regular,023c1c506f0f167a9902015ec768180ad9178c2133703651acb7742acde322b9
57e07b4ce4fd879c114a099004f04e3fb33d36459668ece416bc5a9818f3ab00,-1,5,1,4,1526829300,Regular,49388adef46f65d543c7b1582a33d48080a3665ad434619694dc2bca16efca5f
fb648b10c74b8f1cdf70a6da772dd9072df873ffc62230969baf1df643a02827,-1,0,1,0.0950045,1526069826,Regular,b2a1a8fde71f3f74fd17dce1779f15d2df1b8fd32589eaf5bdf96cc8cd622ac3
b2a1a8fde71f3f74fd17dce1779f15d2df1b8fd32589eaf5bdf96cc8cd622ac3,1,3,1,0.0950045,1526066875,Regular,fb648b10c74b8f1cdf70a6da772dd9072df873ffc62230969baf1df643a02827
fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33,-1,4,1,0.09518827,1522566338,Regular,891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142
891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142,1,4,1,0.09518827,1522556853,Regular,fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33
f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354,-1,2,1,0.09522304,1520953362,Regular,0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de
0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de,1,4,1,0.09522304,1520948519,Regular,f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,10,1,0.0950256,1520216317,Regular,80e983b44ffaa91aa59341ebc8a357b9716b89cbb727ec36d482a7943d4a22d6
80e983b44ffaa91aa59341ebc8a357b9716b89cbb727ec36d482a7943d4a22d6,1,3,1,0.0950256,1520210080,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
a58801d5bf09b4d0bc5c81c0c4ab1f2f36e78b6854d334457e3715ca82341f71,-1,2,1,0.09514796,1519500815,Regular,b0ceebfa099b0c56c291fad6498a08c4cda66c5b4a5661c8469a0d6bb2b2d1c6
b0ceebfa099b0c56c291fad6498a08c4cda66c5b4a5661c8469a0d6bb2b2d1c6,1,2,1,0.09514796,1519499683,Regular,a58801d5bf09b4d0bc5c81c0c4ab1f2f36e78b6854d334457e3715ca82341f71
2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89,-1,21,1,0.09502028,1518837049,Regular,d008e9c0c23717631933980ebfca8836b4f9a0ec85726661d7ae2d02749c7319
d008e9c0c23717631933980ebfca8836b4f9a0ec85726661d7ae2d02749c7319,1,6,1,0.09502028,1518831958,Regular,2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89
0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a,-1,2,1,0.09510329,1518242956,Regular,48301b386b1ae73801f23e739c48585e6ad8bff45248adcb65edc207201997aa
48301b386b1ae73801f23e739c48585e6ad8bff45248adcb65edc207201997aa,1,3,1,0.09510329,1518241096,Regular,0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,2,1,0.09544449,1517508783,Regular,07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355
07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355,1,14,1,0.09544449,1517507105,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
023c1c506f0f167a9902015ec768180ad9178c2133703651acb7742acde322b9,1,11,1,0.09501009,1516742057,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,1,1,0.09530161,1516234077,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,11,1,0.09530161,1516233130,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
95e07f5816387915d78ac7c90d19a8bd005e6df20167c4df0427f657f623e237,-1,4,1,0.4428406,1515926368,Regular,524f8de15b0b19a28cafb4c8348094727f99e9d004bb972327007decf31959d6
524f8de15b0b19a28cafb4c8348094727f99e9d004bb972327007decf31959d6,1,3,1,0.4428406,1515919807,Regular,95e07f5816387915d78ac7c90d19a8bd005e6df20167c4df0427f657f623e237
49388adef46f65d543c7b1582a33d48080a3665ad434619694dc2bca16efca5f,1,1,1,4,1514913019,Regular,57e07b4ce4fd879c114a099004f04e3fb33d36459668ece416bc5a9818f3ab00
