tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08fc8d042ac698377becd96873c2298f937169b665d8943f4a03f4d07aa4a00,-1,0,1,666.723,1478685743,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,1,0,1,666.723,1478666792,Regular,f08fc8d042ac698377becd96873c2298f937169b665d8943f4a03f4d07aa4a00
62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f,-1,36,1,9.45823112,1466566692,Regular,4757d2f6548250a3b2685d0074d91f8b56c4c1fb48eb185cddba558bd40114de
4757d2f6548250a3b2685d0074d91f8b56c4c1fb48eb185cddba558bd40114de,1,1,1,9.45823112,1466549238,Regular,62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f
124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6,-1,12,1,7.99731061,1464311280,Regular,bd54a9dbc747e60eb5febb9b4a0963c586e4b7897666274443463b7611cd14a2
bd54a9dbc747e60eb5febb9b4a0963c586e4b7897666274443463b7611cd14a2,1,0,1,7.99731061,1464308838,Regular,124d9fad7e91c47ad268444e10a18b26009c12f0950ccce014e5e3dcda7875e6
ff6c7e833cd7f67d1b17452be47078562385b4be1afabdd167d555da679d0e98,-1,5,1,24.00570564,1462812404,Regular,8400f9080bb92f89767977661820c03b9d9825d4b403e948f292a17b0d53293b
8400f9080bb92f89767977661820c03b9d9825d4b403e948f292a17b0d53293b,1,1,1,24.00570564,1462805527,Regular,ff6c7e833cd7f67d1b17452be47078562385b4be1afabdd167d555da679d0e98
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,178,1,20.99722482,1461900851,Regular,97e1b96f914780808e837c1f1b755e968d3e061e03a55a69f159a3f84a7b3dd9
97e1b96f914780808e837c1f1b755e968d3e061e03a55a69f159a3f84a7b3dd9,1,1,1,20.99722482,1461884744,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,191,1,17.26513598,1461272659,Regular,5c3d3af2c08e5eaa4d7b943fdd21c5b3a8d7076a118a38d0c3ccc4aa651c7f49
5c3d3af2c08e5eaa4d7b943fdd21c5b3a8d7076a118a38d0c3ccc4aa651c7f49,1,1,1,17.26513598,1461255099,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,116,1,1266.47,1456363888,Regular,f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5
f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5,1,0,1,1266.47,1456250143,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,2,1,1300,1456112087,Regular,e59baa4835082aa8134e81ddbf12784983dfafaf93d0d4f434d9c115caa78bad
e59baa4835082aa8134e81ddbf12784983dfafaf93d0d4f434d9c115caa78bad,1,0,1,1300,1455988706,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
9fc7c5f907771be7055d7f5dbfa2899fd5f795ccedf9e2b3dd7e7f71e220c66a,-1,0,1,999.95,1455468222,Regular,08d60b591a6d35a4830de8a8666e21d99cc3ef39803a10d2d4e1e7de6dbb003d
29eb498e2c85aa38ff6d01bbe87bb76ebbc922ef8655c7bc2f18633823c89354,-1,0,1,1450.11890447,1455294637,Regular,67aba5d56b9a0b5207bb45ba23930bd86711329017d3d9f00451fd60386b7b21
67aba5d56b9a0b5207bb45ba23930bd86711329017d3d9f00451fd60386b7b21,1,0,1,1450.11890447,1455242674,Regular,29eb498e2c85aa38ff6d01bbe87bb76ebbc922ef8655c7bc2f18633823c89354
08d60b591a6d35a4830de8a8666e21d99cc3ef39803a10d2d4e1e7de6dbb003d,1,0,1,999.95,1455056043,Regular,9fc7c5f907771be7055d7f5dbfa2899fd5f795ccedf9e2b3dd7e7f71e220c66a
