tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b0e086adda6cebc0f606f04753134ee3f96d3f800acc59358026316b08c70c,-1,0,1,40.0001,1614006981,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,149,1,40.0001,1613902531,Regular,f5b0e086adda6cebc0f606f04753134ee3f96d3f800acc59358026316b08c70c
d55357052876370a2467e068b2ed69e4b96136dcf7a2f2e3c4c9d8a314fdc9e2,-1,1,1,40.0001,1613892213,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,149,1,40.0001,1613865550,Regular,d55357052876370a2467e068b2ed69e4b96136dcf7a2f2e3c4c9d8a314fdc9e2
181c5069948bbbf9316db09b5562667f39ff79cdf3e009dfb7f9d26e8ec026e4,-1,0,1,40.0001,1613859577,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,73,1,40.0001,1613804813,Regular,181c5069948bbbf9316db09b5562667f39ff79cdf3e009dfb7f9d26e8ec026e4
da9e6181e7150b8cee64effb6ed88694a94af37f244d9e27864321ebd7a1883c,-1,0,1,40.0001,1613803565,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,21,1,40.0001,1613775641,Regular,da9e6181e7150b8cee64effb6ed88694a94af37f244d9e27864321ebd7a1883c
b2c81c135db00e8c78e6bcb19044fa0031889648b44ec9e27a419b9da6268934,-1,0,1,40.0001,1613514818,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,197,1,40.0001,1613225578,Regular,b2c81c135db00e8c78e6bcb19044fa0031889648b44ec9e27a419b9da6268934
dddd78955653bcd10f941d5941af2fd9c992b1206b18c5f27b182057f271c4ec,-1,0,1,40.0001,1613213425,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,30,1,40.0001,1613035273,Regular,dddd78955653bcd10f941d5941af2fd9c992b1206b18c5f27b182057f271c4ec
1c1928be493ee570911ead4cb85fbf5309058eada41cc3a237bf2afa5c4284aa,-1,6,1,40.0001,1612988913,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,185,1,40.0001,1612821072,Regular,1c1928be493ee570911ead4cb85fbf5309058eada41cc3a237bf2afa5c4284aa
fec4d6ed4a033061795ba330196a938bfacd02b83e5a924911c967837a5592b4,-1,0,1,40.0001,1612632250,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,32,1,40.0001,1612625855,Regular,fec4d6ed4a033061795ba330196a938bfacd02b83e5a924911c967837a5592b4
863b74be5f3ba26e20b62905215c657d31afe6072cb628fe33686b613de900ca,-1,0,1,40.0001,1612622298,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
