tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ac6979105179eb72d0e46a0b59698234315fca9a4767cd1086a20b0e2dedb0,-1,1,1,129.1061754,1573476901,Regular,15036bba50ba06535c8adf71d1652b957a053e20e3fec9e02addc4a8151b398f
15036bba50ba06535c8adf71d1652b957a053e20e3fec9e02addc4a8151b398f,1,3,1,129.1061754,1573313745,Vote,b1ac6979105179eb72d0e46a0b59698234315fca9a4767cd1086a20b0e2dedb0
a91ff30c407ad423f1f98b777ab573bb67713147c040b6e444f4a49bba235f1d,-1,7,1,129.14637433,1565977826,Regular,4a6d4b3f19e4a0e82c1fe91006b0346ee7808e5aadc8f7e66f305e3d4fb8b2b4
a91ff30c407ad423f1f98b777ab573bb67713147c040b6e444f4a49bba235f1d,-1,0,1,129.14637433,1565977826,Regular,ffb7b27871202f5004cfe9a1c848b15a2018d54be88e702c846ca3ab0ca8b615
ffb7b27871202f5004cfe9a1c848b15a2018d54be88e702c846ca3ab0ca8b615,1,3,1,129.14637433,1565876415,Vote,a91ff30c407ad423f1f98b777ab573bb67713147c040b6e444f4a49bba235f1d
ba03c830ee00a3c45b5556a6c5d77b175365689037d3e70d25eea8137c125860,-1,3,1,129.14637433,1565817605,Regular,c5ee8039fb3359d3c3218fad4618264083e365d32dfef95585a3e10c5f96a082
4a6d4b3f19e4a0e82c1fe91006b0346ee7808e5aadc8f7e66f305e3d4fb8b2b4,1,3,1,129.14637433,1565757404,Vote,a91ff30c407ad423f1f98b777ab573bb67713147c040b6e444f4a49bba235f1d
406c097c0637b25871b20f25eada11dae6ad8d48be463cf39a97660c59ce747f,-1,3,1,129.14637433,1565635386,Regular,a4d137b8386bd3af53907d221e8d7033516a1a5480e6fd5d42f7867abd441b65
c5ee8039fb3359d3c3218fad4618264083e365d32dfef95585a3e10c5f96a082,1,3,1,129.14637433,1565603595,Vote,ba03c830ee00a3c45b5556a6c5d77b175365689037d3e70d25eea8137c125860
a4d137b8386bd3af53907d221e8d7033516a1a5480e6fd5d42f7867abd441b65,1,3,1,129.14637433,1565550874,Vote,406c097c0637b25871b20f25eada11dae6ad8d48be463cf39a97660c59ce747f
c8798b5846235725aaa77963e3c48492b893caf825ae8a63874de980011074be,-1,3,1,129.15667655,1564936373,Regular,e86ef4cef5704e115564b324badbe8c995cbe9a3ba6a5434928ffbe817eebc15
e86ef4cef5704e115564b324badbe8c995cbe9a3ba6a5434928ffbe817eebc15,1,3,1,129.15667655,1564390269,Vote,c8798b5846235725aaa77963e3c48492b893caf825ae8a63874de980011074be
