tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905,-1,42,1,108.20780381,1552878126,Regular,f077808c6abc6fbc8ad34cb57c545a3664e7a833c8cd6c0d04e75ed3585f3d3b
f077808c6abc6fbc8ad34cb57c545a3664e7a833c8cd6c0d04e75ed3585f3d3b,1,2,1,108.20780381,1552726874,Vote,9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905
2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e,-1,28,1,108.21885006,1550981333,Regular,f7744bad59d3fbc03835ae904328024f8a4222e99c4017b4b217723bef55427f
f7744bad59d3fbc03835ae904328024f8a4222e99c4017b4b217723bef55427f,1,2,1,108.21885006,1550880234,Vote,2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e
db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4,-1,19,1,108.23000678,1550117337,Regular,8e6af60dac70a3095caeb4ee7365ce835276122780899a28286750d973d7eec5
8e6af60dac70a3095caeb4ee7365ce835276122780899a28286750d973d7eec5,1,2,1,108.23000678,1550034002,Vote,db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,18,1,108.23000678,1548907622,Regular,537ac90b7ef0b3bff493687e30c0e96af59992d819914b334cb50c39916d3760
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,17,1,108.23000678,1548821033,Regular,ed12b739f05f418cb82383c4f87b5f8a9b965dda94e79c9691b8d768a1930cbd
537ac90b7ef0b3bff493687e30c0e96af59992d819914b334cb50c39916d3760,1,2,1,108.23000678,1548758401,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
ed12b739f05f418cb82383c4f87b5f8a9b965dda94e79c9691b8d768a1930cbd,1,2,1,108.23000678,1548728887,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,15,1,108.24127506,1548475215,Regular,4bf4f7c9c407f2194746ccd105e9b5f816093a2e2f76339ee4ddbb54df51edc0
4bf4f7c9c407f2194746ccd105e9b5f816093a2e2f76339ee4ddbb54df51edc0,1,2,1,108.24127506,1548366118,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,19,1,108.24127506,1548302768,Regular,0e07491533a36b0803ebe7f022adf6e899a35ab1ff783815c8eeca07e240b99b
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,18,1,108.24127506,1548216463,Regular,1cbb9786216e33999c5f1304c76006bb3ec7a135052e7b913036dfda1e6725d6
0e07491533a36b0803ebe7f022adf6e899a35ab1ff783815c8eeca07e240b99b,1,2,1,108.24127506,1548186703,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
1cbb9786216e33999c5f1304c76006bb3ec7a135052e7b913036dfda1e6725d6,1,2,1,108.24127506,1548105929,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,11,1,108.24127506,1547784692,Regular,a5f07db6084663dc8746d700d4556fed8256c36d85a8c7c0c7e89c38be76bfe0
a5f07db6084663dc8746d700d4556fed8256c36d85a8c7c0c7e89c38be76bfe0,1,2,1,108.24127506,1547643907,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
