tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0038202bff8598562209bd9e10fb5864ee4100838ea1ef2c889714d6679230a5,-1,0,1,139.61231514,1585852605,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
453e6f08880925f33bba2b29a0d65111a1864c9d2d55b9a1cfc44b5c38ea92c7,-1,0,1,139.61231514,1585852605,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
717c9279e1f6f60556ae6a307707f3a8240a66e4dca67a9f3ede723778bfdd8a,-1,0,1,139.61231514,1585852605,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
e1c1a61ac7aab99b149fba03d3fab11a80d9123c72f7d0883c574ef6c1a2378a,-1,0,1,139.61231514,1585852605,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
f76d414332be521e4bf7329ccb5a076f86e49d0db2498b4995d477e69540eb6c,-1,0,1,139.61231514,1585852605,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
003a891537d8f3760f5fd2cf64c0de845cdd153b52cbae08b30a5c321921554b,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
0d085c26eae2c35e34bf0ff9cceeb819de3172616550d6ef4132fb7300fb0680,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
165e7acec68f5573507ef402241cb3b66af5c82bad01bd45bc00a84579838461,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
2a6a1279a0c60362803ae0ea839bf455bacee9f26ed93a5ba46158f679433b56,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
3ceda3024a1d4026433c3b1d1fc2931eb0e5949b8ae7a0fb89b76393eb1c9ec7,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
9d160718c0e3e0495d809475908c9537f0b8177abe5aa120f01048eeaf679838,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
a357f45fe6eeb94f2affcaca061a2d45b3e94d7770a4a1dbaf539e487f5ed77e,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
a3c082e92266c63666fae2e63b7d3725d58d3407ab4dc2c594e165456ea272c7,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
b615ae7ee18df24471beaf55895bcb2cea810feda69cb311bf34dac993353396,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
ba059d7adee0f9e3996d5554a6a2d0c8fa670c678bda7c24634d9f6f4931ad2c,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
cb983b3da477a4aa1975e397c62f9e4d8c5ffc297727638f3d67f2eeee781d8b,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
e5324f6b2753d593d3bd91427b8b1b8919da605322e0c3e2ae286943bb717e4f,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
eae6a0ca9e91bc07fce36b37f1a0825c0372007c450ca18974bf2db2b039750a,-1,0,1,139.61231514,1585851772,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
0eafdb6b7a522fe3df68345a601e9ef9db7a4ab323b152ad81fbdd46c15ff5ae,-1,0,1,139.61231514,1585851401,Ticket,b57ad67ae883fd84fdbf894c1b1d55f27c55d83ffb25abd922c1db5f3b2bcadb
