tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,9,1,7.99585318,1525657831,Regular,129c345a55b60120884b707196a62721f5ae7cb0163f074d6b75f96c4de8b351
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,0,1,0.30425994,1525657831,Regular,b0da294d48ef4c1410041d3178d4e9b93bd94923207b9df4c0f82acbd323b11d
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,1,1,0.49527686,1525657831,Regular,16c88a20287300f96bf2be0d0ec1188d29523d1a64115fc5c9a12a11227a4c20
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,2,1,0.49545831,1525657831,Regular,b33676da21ec8d1db7f493371bbe0b4b2e937bdc6ccf7f0c606bf5d23370eff4
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,3,1,0.49547872,1525657831,Regular,020ae1e22975bc458c486ac706e92c55c5310abdc9bb13bc194f129a2ae3a1f1
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,4,1,0.49806631,1525657831,Regular,615238067ecf1dbac82b1211251d11aaf10a199708c8bda2125bddebc6d16acf
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,5,1,0.49814554,1525657831,Regular,d1bc77c684a94bc50d50a71c8141950ec2a5fc07bd1f8c3c37246253bd4520f7
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,6,1,0.49900861,1525657831,Regular,ed7ac59e2f126449ddb69cb972ef983c14c9285cb28f126d32a45a67674343c8
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,7,1,0.49972252,1525657831,Regular,fb41735be98bc46bc8685099271bfe97e49c5e68be7bcdae309fbef2521a2976
a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6,-1,8,1,0.54117185,1525657831,Regular,cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011
129c345a55b60120884b707196a62721f5ae7cb0163f074d6b75f96c4de8b351,1,14,1,7.99585318,1520182616,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
b0da294d48ef4c1410041d3178d4e9b93bd94923207b9df4c0f82acbd323b11d,1,2,1,0.30425994,1520180944,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
d1bc77c684a94bc50d50a71c8141950ec2a5fc07bd1f8c3c37246253bd4520f7,1,5,1,0.49814554,1517885297,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
fb41735be98bc46bc8685099271bfe97e49c5e68be7bcdae309fbef2521a2976,1,7,1,0.49972252,1517786769,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
615238067ecf1dbac82b1211251d11aaf10a199708c8bda2125bddebc6d16acf,1,15,1,0.49806631,1517700825,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
16c88a20287300f96bf2be0d0ec1188d29523d1a64115fc5c9a12a11227a4c20,1,7,1,0.49527686,1517611155,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
020ae1e22975bc458c486ac706e92c55c5310abdc9bb13bc194f129a2ae3a1f1,1,2,1,0.49547872,1517536358,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
ed7ac59e2f126449ddb69cb972ef983c14c9285cb28f126d32a45a67674343c8,1,6,1,0.49900861,1517457414,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
b33676da21ec8d1db7f493371bbe0b4b2e937bdc6ccf7f0c606bf5d23370eff4,1,6,1,0.49545831,1517378975,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011,1,62,1,0.54117185,1517312223,Regular,a0fb1d967c84d1ac6cbaaaac9e3f0b8a88f4678a13402616726f802477225fd6
