tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2,-1,3,1,0.17920938,1544628222,Regular,fcab660d80446f309fd1cbc637126862ae2f84e7ab0d37d35fc369a156031043
fcab660d80446f309fd1cbc637126862ae2f84e7ab0d37d35fc369a156031043,1,0,1,0.17920938,1544608166,Regular,2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2
5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28,-1,21,1,0.2980354,1518258691,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,7,1,0.2980354,1518256649,Regular,5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,74,1,0.29509056,1515031901,Regular,ea029e493bcec376f3717fcff7dc066d1f32085fff8ea1b026b63d525b547001
ea029e493bcec376f3717fcff7dc066d1f32085fff8ea1b026b63d525b547001,1,27,1,0.29509056,1514597399,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,15,1,0.2950725,1512492471,Regular,e1f9b39a71d7da28dd9ca3473d3487e6a9a290c9355ef0c2852d47ba72e10fc2
e1f9b39a71d7da28dd9ca3473d3487e6a9a290c9355ef0c2852d47ba72e10fc2,1,7,1,0.2950725,1512489506,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,76,1,0.29506668,1510639198,Regular,3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286
3df0d5f0dcb7631ee4c0bbcb88297278950d675164f8056e45f683ada5b5d286,1,13,1,0.29506668,1510632742,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,12,1,0.29512928,1508826537,Regular,88b8bd59d4154eade97ebfe968d360e3536c3289572a4871642ee8ff2163abf7
88b8bd59d4154eade97ebfe968d360e3536c3289572a4871642ee8ff2163abf7,1,2,1,0.29512928,1508826037,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27,-1,19,1,0.29506179,1507283482,Regular,f7a8b8c581c499fedcd9a295ff7c58e71fabadffdd0a86b32bb8bf40c0a4c5cf
f7a8b8c581c499fedcd9a295ff7c58e71fabadffdd0a86b32bb8bf40c0a4c5cf,1,11,1,0.29506179,1507216359,Regular,b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27
468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d,-1,22,1,0.29518672,1505471492,Regular,75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7
75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7,1,4,1,0.29518672,1505469603,Regular,468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d
5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed,-1,10,1,0.295071,1504054779,Regular,9ca1ed7fd13d6c7f4bf702bf9185a40c9b37f45358ce6bcbcc2b597656a98cc7
9ca1ed7fd13d6c7f4bf702bf9185a40c9b37f45358ce6bcbcc2b597656a98cc7,1,0,1,0.295071,1504053699,Regular,5fa96d4a0a37d40c7a672add6ab4dfccf02d8d2e9a9821f9062b352f977188ed
2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc,-1,33,1,0.295087,1503053588,Regular,fd442ad508abdc882ffa3adb9ef2bef44b119c896700390e410299011731589e
fd442ad508abdc882ffa3adb9ef2bef44b119c896700390e410299011731589e,1,0,1,0.295087,1503045608,Regular,2ae031deac8e68a032f330e53a52de1f58e66c90ea6b12b30f2c8d3b65a366cc
7f29bbcfe16fc529425a667b3a4c66ed14c0a5c1286c953b6e37a82538c156bc,-1,17,1,0.295151,1502222487,Regular,9859fa97beed0cfcfc7248abcaa5a35d7ff265aba44227bdc079d1c3a59bd3e9
9859fa97beed0cfcfc7248abcaa5a35d7ff265aba44227bdc079d1c3a59bd3e9,1,0,1,0.295151,1502218395,Regular,7f29bbcfe16fc529425a667b3a4c66ed14c0a5c1286c953b6e37a82538c156bc
48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae,-1,52,1,0.295156,1501328342,Regular,53f36bafe6d9489a10f814f8aa1dff454e2b51237bb4a3baedd9ba6022669415
53f36bafe6d9489a10f814f8aa1dff454e2b51237bb4a3baedd9ba6022669415,1,1,1,0.295156,1501307286,Regular,48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae
daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52,-1,21,1,0.195161,1500633947,Regular,9f4d73edf83f23b81ce4cc1052437db3a93a96c1f1b9e2f1214a459d9be64d6c
9f4d73edf83f23b81ce4cc1052437db3a93a96c1f1b9e2f1214a459d9be64d6c,1,1,1,0.195161,1500553677,Regular,daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52
