tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c,-1,3,1,0.00812771,1617951840,Regular,6002de5485a382f1e6ea52cb283bcdc4cea3217c3cff504a1d3163a1123ac260
6002de5485a382f1e6ea52cb283bcdc4cea3217c3cff504a1d3163a1123ac260,1,0,1,0.00812771,1617814471,Revocation,5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,13,1,0.00820364,1615536055,Regular,0ae1b1e39585b700cf777db8aa09363206433350b2cd2842fcfef24b5c2331a9
0ae1b1e39585b700cf777db8aa09363206433350b2cd2842fcfef24b5c2331a9,1,0,1,0.00820364,1615436745,Revocation,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec,-1,21,1,0.00820491,1615190432,Regular,5a8b2551dcc4024884114bf2601435d945d72c5941f2a554225013cb6a73f7bf
5a8b2551dcc4024884114bf2601435d945d72c5941f2a554225013cb6a73f7bf,1,0,1,0.00820491,1615092397,Revocation,e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,20,1,0.00820641,1614845071,Regular,ebe7adf89d36cb59e22fcda90a4c45c0d66a3334ae5b5155e78a3da4f2fe3d88
ebe7adf89d36cb59e22fcda90a4c45c0d66a3334ae5b5155e78a3da4f2fe3d88,1,0,1,0.00820641,1614713454,Revocation,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,1,1,0.00819425,1614326699,Regular,cf5b7ba6de53c039e11c4e09df00310cdaea401f663f7ade0e4644547c82ba2b
cf5b7ba6de53c039e11c4e09df00310cdaea401f663f7ade0e4644547c82ba2b,1,2,1,0.00819425,1614203178,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,27,1,0.0081942,1613980885,Regular,26272873b0853b7b2c65da1a523dc6757617a141c9fec8e5dad394b5c8acfcea
26272873b0853b7b2c65da1a523dc6757617a141c9fec8e5dad394b5c8acfcea,1,2,1,0.0081942,1613825631,Vote,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,26,1,0.00827553,1613376611,Regular,aa84af19e1f0f06b60ac9086f47f3c0336e130a3709a034d4588d10ef6e2e8ee
aa84af19e1f0f06b60ac9086f47f3c0336e130a3709a034d4588d10ef6e2e8ee,1,2,1,0.00827553,1613262099,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
