tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1617e5be193a234c4cc1e8a96bf6ad5e89f65e33e113b378bd0285f345607c02,-1,1,1,153.17325795,1598215417,Ticket,186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2
1617e5be193a234c4cc1e8a96bf6ad5e89f65e33e113b378bd0285f345607c02,-1,0,1,0.00848102,1598215417,Ticket,186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2
d711119ad2708baf884365fcc1496e2c5496478ec6704d90694f4ff29d678265,-1,0,1,0.00848102,1598215417,Ticket,186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2
d711119ad2708baf884365fcc1496e2c5496478ec6704d90694f4ff29d678265,-1,1,1,153.17325795,1598215417,Ticket,186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2
de1e76b90aa546f2375b013274fb3a089992b05c6b6498aa6e6f7c563770414b,-1,0,1,0.00848102,1598215417,Ticket,186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2
de1e76b90aa546f2375b013274fb3a089992b05c6b6498aa6e6f7c563770414b,-1,1,1,153.17325795,1598215417,Ticket,186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2
186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2,1,3,1,153.17325795,1598214593,Regular,d711119ad2708baf884365fcc1496e2c5496478ec6704d90694f4ff29d678265
186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2,1,4,1,0.00848102,1598214593,Regular,1617e5be193a234c4cc1e8a96bf6ad5e89f65e33e113b378bd0285f345607c02
186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2,1,5,1,153.17325795,1598214593,Regular,1617e5be193a234c4cc1e8a96bf6ad5e89f65e33e113b378bd0285f345607c02
186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2,1,0,1,0.00848102,1598214593,Regular,de1e76b90aa546f2375b013274fb3a089992b05c6b6498aa6e6f7c563770414b
186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2,1,1,1,153.17325795,1598214593,Regular,de1e76b90aa546f2375b013274fb3a089992b05c6b6498aa6e6f7c563770414b
186ec97ce187c902354330667a27eb4c8f3bd034dfb8e31201525d8d2d5322e2,1,2,1,0.00848102,1598214593,Regular,d711119ad2708baf884365fcc1496e2c5496478ec6704d90694f4ff29d678265
