tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f8447c85cac7c52b5f264feef9811ed6a17c96859adc923dd440026ef3b94fd,-1,1,1,162.38948008,1614810066,Vote,64ad21e0ac21c6bbfdfa87f382b3267c232bd3d4b9b4012f4df7ee097e20ffad
25f33854102152fabf454ff3c346f15191e5fdaacf948fc7722d2c8421235d56,-1,1,1,162.00998503,1612337188,Vote,01b9a40148e14eb4f36752bf677fa4b7c83aa9024b8da5b9b609f9220d8b3f1f
47e5cd6a7a9858c269392d6e82eaf0bf3860001ed2981382696e32d1ae1660da,-1,1,1,164.92630873,1611338575,Vote,0d10ac3c69664c592b8d56737c1073444f08305f8316386fcf46f8ee073bd8ef
97746a15a7a5032fddd70d5b19c4a4c09613e092ded480636692911e3230331e,-1,1,1,151.71075664,1611180396,Vote,3f004a1b2a00d5e53fffcc4535af791ec349fac8f36962bd55e0d5145b3ae166
75bf61500c7e2004317e648a912692ce8bd82ac74bb3b6bccb3e72623e430f55,-1,1,1,177.30260793,1609793256,Vote,468cf24441f4f251613672f4be88a4052b385d17dc26f8568eaac6c39b3a2c90
6f69476cf6faf422196de71d63e528e7b42b087afec7b3cfb6ae6ebf291ed0ea,-1,1,1,161.97098175,1609585762,Vote,f3bfc3cfe0f3d309c95f56a7ae013eedbfc71cfa9e2d22af2c0d4a97e68453ad
3f004a1b2a00d5e53fffcc4535af791ec349fac8f36962bd55e0d5145b3ae166,1,0,1,151.71075664,1608683292,Ticket,97746a15a7a5032fddd70d5b19c4a4c09613e092ded480636692911e3230331e
efe8e440ed1f20db8e40880a631a9950e360f15f63a2ecb5047ae278fc5190c7,-1,1,1,181.38159106,1608604142,Vote,cef7ebb7889b35ad2bd62fbbb8a47e1cefbf58f707602a465ce2e61cfbcd7e56
64ad21e0ac21c6bbfdfa87f382b3267c232bd3d4b9b4012f4df7ee097e20ffad,1,0,1,162.38948008,1608097212,Ticket,8f8447c85cac7c52b5f264feef9811ed6a17c96859adc923dd440026ef3b94fd
8c966373d973fc7b4ab1674cf7d06682277b880efea2737db94726244f99aedc,-1,1,1,145.58323363,1608027730,Vote,1fefa5409608eda27be30cd7465580652fc9558072bf0a658b7a7359bcb269d6
01b9a40148e14eb4f36752bf677fa4b7c83aa9024b8da5b9b609f9220d8b3f1f,1,0,1,162.00998503,1607937053,Ticket,25f33854102152fabf454ff3c346f15191e5fdaacf948fc7722d2c8421235d56
cd4414e98426bf2e5ba80cfbb9a3e09109c8fa2dcca2ed8906320d389aaba74a,-1,1,1,145.73896869,1607858859,Vote,83c51f81627f616eb14a8807901aca186c095d1036a3cb4ee6fd9645537c4ca9
e0853a20fc2b45a5656d926d7a85c16b74528e7c499c6a55de693e69680cf6b4,-1,1,1,152.4601481,1607855721,Vote,452a72121a84d552645ddb76566e7119436a58fd5e037efcccbd925a67b8eae7
0d10ac3c69664c592b8d56737c1073444f08305f8316386fcf46f8ee073bd8ef,1,0,1,164.92630873,1607771112,Ticket,47e5cd6a7a9858c269392d6e82eaf0bf3860001ed2981382696e32d1ae1660da
fc6487efd9643e1731586e3220ebd63202d4bf26ed08bfe4baaa6bf2d35d231e,-1,1,1,151.0995323,1607407317,Vote,fdc4422228a36f35d75c58964ba6973d9de65a9db7b5e2f3d6db1d6a524fd868
b103a67c91ea6248ae6a64df006a93566cfa9a83f506d4f3a2ef29d66cc551d0,-1,1,1,166.06881699,1607128892,Vote,404498bc9d9d3cb8c25e9ab02c928e0b283d53354aae9757096d8783452cbc63
fb1844e6128c8c5b1d29bcd502766d39898fec0a1851d6a9974368df34d06faf,-1,1,1,181.67166656,1607120634,Vote,4703584feb2da2cf4d95eb6bda8a517cc2e4030c8e05edeefb253c9294a573b6
b75d7c914b202d2a86691f102afddd2df3ff3d7e58f2f5aa05d06679059df6d1,-1,1,1,162.36799459,1606928918,Vote,6e7d2bb2d2cdccffe0c11cb9b0dccc6529e1215f2c7f406f4005775db89754b0
404498bc9d9d3cb8c25e9ab02c928e0b283d53354aae9757096d8783452cbc63,1,0,1,166.06881699,1606419252,Ticket,b103a67c91ea6248ae6a64df006a93566cfa9a83f506d4f3a2ef29d66cc551d0
b0811e2a19c0df3fa18ffea27db1116785c058c783644ae4ed2bec0e8f8ce737,-1,1,1,149.75638092,1606333234,Vote,326512e50cdc1bbd3d6895e897db4f4f01a7cf6d510648b76a8c4c4b576dd17c
468cf24441f4f251613672f4be88a4052b385d17dc26f8568eaac6c39b3a2c90,1,0,1,177.30260793,1606322263,Ticket,75bf61500c7e2004317e648a912692ce8bd82ac74bb3b6bccb3e72623e430f55
4703584feb2da2cf4d95eb6bda8a517cc2e4030c8e05edeefb253c9294a573b6,1,0,1,181.67166656,1606274671,Ticket,fb1844e6128c8c5b1d29bcd502766d39898fec0a1851d6a9974368df34d06faf
c674e452b0c28ff32367d8214727cad0e54953677e955ed871cc90e68ac8185e,-1,0,1,147.96461761,1606251884,Revocation,a8e23f91bd9904e92b962907ee6bd459b9553cb9696de1d76f17464fb636ddb6
d2f5adad56635f1b061ba9bc46002e33da5e66b57c545344ddd5b43426e87652,-1,1,1,153.97733251,1606197713,Vote,f875cd10ba667acb6a7ddbd6a0c14c409cc908762d157fa2f52ee77ef5980c44
cef7ebb7889b35ad2bd62fbbb8a47e1cefbf58f707602a465ce2e61cfbcd7e56,1,0,1,181.38159106,1605982546,Ticket,efe8e440ed1f20db8e40880a631a9950e360f15f63a2ecb5047ae278fc5190c7
86de4b31082a7e31d39c5e9eb0cef32edd44c901db307eec3f5814a55814f225,-1,1,1,146.89521358,1605907444,Vote,260c121dc206240896b7013d65c8863164382605ff12c1f9e3483c696dad3988
7baea94ebb589fb1df40ef6f7a11c558a516c3bda0959f2ca5221f5f78416d4a,-1,1,1,147.19012076,1605687206,Vote,72854d4cc310b2d86fce0bd99a26c50b3bcdedc51bd790674713e1996514bd75
f3bfc3cfe0f3d309c95f56a7ae013eedbfc71cfa9e2d22af2c0d4a97e68453ad,1,0,1,161.97098175,1605666302,Ticket,6f69476cf6faf422196de71d63e528e7b42b087afec7b3cfb6ae6ebf291ed0ea
13b079c38b170e650231d9417d8d53c8348f85956e7e4ff44f03fa3a23eb04e8,-1,1,1,153.97733251,1605590358,Vote,bbccc412a794fed4e83deb3f0ded8e86e17d7aad7fd13d0641b940462f5a6135
83c51f81627f616eb14a8807901aca186c095d1036a3cb4ee6fd9645537c4ca9,1,0,1,145.73896869,1604496084,Ticket,cd4414e98426bf2e5ba80cfbb9a3e09109c8fa2dcca2ed8906320d389aaba74a
fc7e50bdf51d62063516c8bf74a41ff3b1328031e9cafd96486342a3387ad9a3,-1,1,1,153.97733251,1604419653,Vote,861d2622f0fcb6ed0b9b701d6dae34fe64a745adb0191b44c118688527c4f478
72854d4cc310b2d86fce0bd99a26c50b3bcdedc51bd790674713e1996514bd75,1,0,1,147.19012076,1604173630,Ticket,7baea94ebb589fb1df40ef6f7a11c558a516c3bda0959f2ca5221f5f78416d4a
28de1cddf0f7becbdddff97beafb66836eb3c1f8afc29acb551a6f17703dae89,-1,0,1,147.21413186,1604103301,Revocation,f882a81a7d7bc1c4c93b296687e8a37ff76606b37c989e8745c4a23e48084330
6e7d2bb2d2cdccffe0c11cb9b0dccc6529e1215f2c7f406f4005775db89754b0,1,0,1,162.36799459,1603908471,Ticket,b75d7c914b202d2a86691f102afddd2df3ff3d7e58f2f5aa05d06679059df6d1
dba1baa03f7a1e40434bc363fcea39d675f4b2bb6e0f71ce92b494d1c4a35476,-1,1,1,168.23759496,1603834191,Vote,91a2a213722348e5b9e02cf51d2ca29be79992aab300a29cce3e27f4b5fcb7ad
91a2a213722348e5b9e02cf51d2ca29be79992aab300a29cce3e27f4b5fcb7ad,1,0,1,168.23759496,1603692994,Ticket,dba1baa03f7a1e40434bc363fcea39d675f4b2bb6e0f71ce92b494d1c4a35476
d236ebf0063fcf9705c67195ed9d3fc75e8bf05c664753857ef954f360f721f7,-1,1,1,149.33945272,1603595965,Vote,b360254b59681b61f7ecf338a850a96f0b8ee90b247baca5ab8bad9edfa3be9c
861d2622f0fcb6ed0b9b701d6dae34fe64a745adb0191b44c118688527c4f478,1,0,1,153.97733251,1603260091,Ticket,fc7e50bdf51d62063516c8bf74a41ff3b1328031e9cafd96486342a3387ad9a3
bbccc412a794fed4e83deb3f0ded8e86e17d7aad7fd13d0641b940462f5a6135,1,0,1,153.97733251,1603260091,Ticket,13b079c38b170e650231d9417d8d53c8348f85956e7e4ff44f03fa3a23eb04e8
f875cd10ba667acb6a7ddbd6a0c14c409cc908762d157fa2f52ee77ef5980c44,1,0,1,153.97733251,1603260091,Ticket,d2f5adad56635f1b061ba9bc46002e33da5e66b57c545344ddd5b43426e87652
ddfda355aef065d5bb77a779c1ee891b1d00cded3a49d6dd4ca31ba145ee8250,-1,1,1,151.0995323,1602984143,Vote,f336b378500b8d1f07dc4a414e2552b1eb1c44d8f46bfa22f3e85cc93b02b016
26761b0acfaffe17ac829a541a0cd901938bdc116a1d6a3f7033e5ad7137982b,-1,1,1,150.69636826,1602805188,Vote,a0cdd9969e5692cad4cafe9d2d393640457f4acc6028409f15451769fcfbdf52
