tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c0261d8567d77c5d036b7d5f1c06be7e1f00d9c62f9e8f43612605b8d3d359,-1,3,1,0.07007864,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,303,1,0.07007864,1696839432,Regular,91c0261d8567d77c5d036b7d5f1c06be7e1f00d9c62f9e8f43612605b8d3d359
460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e,-1,2,1,0.35501153,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,30,1,0.35501153,1564281205,Regular,460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e
2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5,-1,8,1,0.36388088,1564258413,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,32,1,0.36388088,1564194881,Regular,2fdaea9833a9a3429941cd26629410029f9e32fdde61cc32a99d44bbd37b05f5
139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7,-1,2,1,0.29390241,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,9,1,0.29390241,1564108228,Regular,139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7
3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df,-1,3,1,0.33662189,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,88,1,0.33662189,1564022409,Regular,3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df
23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f,-1,2,1,0.36198314,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,81,1,0.36198314,1563936426,Regular,23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f
34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2,-1,6,1,0.38460464,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,23,1,0.38460464,1563849128,Regular,34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2
1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865,-1,2,1,0.38471133,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,47,1,0.38471133,1563763212,Regular,1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865
681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e,-1,0,1,0.39023258,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,14,1,0.39023258,1563676400,Regular,681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e
57669934bacd759c3e5282806b6cf891b770aa10ae70e4ab65fcfa74d2cbeda6,-1,5,1,0.37820311,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,30,1,0.37820311,1563589799,Regular,57669934bacd759c3e5282806b6cf891b770aa10ae70e4ab65fcfa74d2cbeda6
6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666,-1,6,1,0.40761403,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,105,1,0.40761403,1563503432,Regular,6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666
2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4,-1,0,1,0.40154642,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,88,1,0.40154642,1563417778,Regular,2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4
