tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,393,1,0.09504388,1669635691,Regular,6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,180,1,0.00404787,1669634077,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,6,1,0.09514393,1523539279,Regular,96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439
96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439,1,6,1,0.09514393,1523533552,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,7,1,0.09501456,1522153506,Regular,a3b5196a48079bb50ad11d04c8c2a0c66ffc186beb409f3d4fccf1256e05cf0e
a3b5196a48079bb50ad11d04c8c2a0c66ffc186beb409f3d4fccf1256e05cf0e,1,14,1,0.09501456,1522143195,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,4,1,0.0951278,1520928906,Regular,02bb8f5374f6585a9943207cf95f0d3a77bdd3ead6a52b366c70aca7682399ea
02bb8f5374f6585a9943207cf95f0d3a77bdd3ead6a52b366c70aca7682399ea,1,7,1,0.0951278,1520925902,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f,-1,3,1,0.09507493,1520177589,Regular,5046f24b547024aca94874187dd55ba92e316fefa2fa7b27d021a3aa05813779
5046f24b547024aca94874187dd55ba92e316fefa2fa7b27d021a3aa05813779,1,9,1,0.09507493,1520173445,Regular,10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,8,1,0.09504166,1519327119,Regular,39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f
39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f,1,2,1,0.09504166,1519318001,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68,-1,3,1,0.09503799,1517811551,Regular,ac471e5d6c2bd5167604483e9e6c6ef547c4970b7d023196a7a55d07bdd933a0
ac471e5d6c2bd5167604483e9e6c6ef547c4970b7d023196a7a55d07bdd933a0,1,8,1,0.09503799,1517810163,Regular,64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68
