tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,14,1,1.1661214,1609693508,Regular,36647eabd698caac5aae79f686e34119152c04c6fac66fdf1b826941d9e01164
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,20,1,0.36737975,1582340640,Regular,8d2e55cd9997dcdc19ee6dda3217301b1acc0ead9eaf07f00eb7b89395c6f34d
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,5,1,2.43432982,1526261773,Regular,a4e839b168f4903c662072ca325c1aaeece07ceabec914a79c85fd6b9e0411f6
27f0c8abaa042cc9aac2fc419081a242acd93f71229a07e86023cd8e8670e3be,-1,5,1,0.92346617,1525098068,Regular,a9b72a41dfd28420de6322b643ccf57ec0007650dd4c2c0d9ce09df2d1b21dd4
a9b72a41dfd28420de6322b643ccf57ec0007650dd4c2c0d9ce09df2d1b21dd4,1,1,1,0.92346617,1525095482,Regular,27f0c8abaa042cc9aac2fc419081a242acd93f71229a07e86023cd8e8670e3be
79a271c64a8621eb54df8974533113f424d0d4ff92c0ecd62b008cd72c06beac,-1,14,1,1.54537862,1524668303,Regular,676b9ce9586ed3141b2e8bbf6849edd3e0af7b075944a65cd9178ccdc40e2bc8
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,50,1,0.39939045,1519795391,Regular,34ff74bd518475df80fed283e61c766b2d9f786168a1e009cebe1ff43483b7f9
34ff74bd518475df80fed283e61c766b2d9f786168a1e009cebe1ff43483b7f9,1,1,1,0.39939045,1519772571,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29,-1,6,1,0.29328249,1518264784,Regular,48f8d773a18c3ebdd5c76958251041b70c062ffe59c0fcd8ddc29ae4c6cf468a
48f8d773a18c3ebdd5c76958251041b70c062ffe59c0fcd8ddc29ae4c6cf468a,1,1,1,0.29328249,1518261356,Regular,d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,59,1,0.14947674,1517396310,Regular,b6a271e41b15f100dd55911cf9d0adde113393fbac093b943db1a2145a61a1fc
b6a271e41b15f100dd55911cf9d0adde113393fbac093b943db1a2145a61a1fc,1,1,1,0.14947674,1517392203,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
95b67da6425c6d846b7d34f958ce3b2e5fc88ac2a6edbfec67dfa2b19da80c25,-1,7,1,1.06767677,1517327226,Regular,1eaaf082f35f82a44b497e9f313ca7a350d807152fb642825ffffb2432de5481
b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da,-1,24,1,0.30616822,1517095514,Regular,c84fbfcf8fd08f980ac67245bbf2541269e9f933a624905edffb41af428fabab
c84fbfcf8fd08f980ac67245bbf2541269e9f933a624905edffb41af428fabab,1,4,1,0.30616822,1517052923,Regular,b5288a6dece57f746bea38d23920768855c63cc4bce4cfdc0000c803fa52e3da
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,56,1,1.0014088,1516530281,Regular,fef0a01e661591d96b689cc50ce651bf134479e3e14a095ad0c147dd85d5679e
8d2e55cd9997dcdc19ee6dda3217301b1acc0ead9eaf07f00eb7b89395c6f34d,1,0,1,0.36737975,1516489728,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
fef0a01e661591d96b689cc50ce651bf134479e3e14a095ad0c147dd85d5679e,1,0,1,1.0014088,1515994558,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
676b9ce9586ed3141b2e8bbf6849edd3e0af7b075944a65cd9178ccdc40e2bc8,1,2,1,1.54537862,1514726952,Regular,79a271c64a8621eb54df8974533113f424d0d4ff92c0ecd62b008cd72c06beac
a4e839b168f4903c662072ca325c1aaeece07ceabec914a79c85fd6b9e0411f6,1,0,1,2.43432982,1512398534,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
1eaaf082f35f82a44b497e9f313ca7a350d807152fb642825ffffb2432de5481,1,2,1,1.06767677,1509267931,Regular,95b67da6425c6d846b7d34f958ce3b2e5fc88ac2a6edbfec67dfa2b19da80c25
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,217,1,3.29673901,1508921779,Regular,015a1b679157b5f90cee35f991301a08ebec534a827c73f5151550cfc62bfb90
015a1b679157b5f90cee35f991301a08ebec534a827c73f5151550cfc62bfb90,1,1,1,3.29673901,1508306282,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,33,1,8.85994156,1505725144,Regular,29aad604c11a478df4b5d04cb06cef0fbc8782c81cdd01af89ab3b1951d7f75e
29aad604c11a478df4b5d04cb06cef0fbc8782c81cdd01af89ab3b1951d7f75e,1,0,1,8.85994156,1505671525,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,49,1,11.12411838,1498256755,Regular,592745aaa7e0c092fc429854967b99f45ce64c63c18ffb0942aadae2c5608fb9
592745aaa7e0c092fc429854967b99f45ce64c63c18ffb0942aadae2c5608fb9,1,2,1,11.12411838,1498229788,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,35,1,15.66081397,1496432504,Regular,ccb07bd360f52dc3b04404ba6689ede134de43169dd5901728af39f20426f54a
ccb07bd360f52dc3b04404ba6689ede134de43169dd5901728af39f20426f54a,1,0,1,15.66081397,1494872304,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175,-1,31,1,1.70735276,1491839815,Regular,489cda3ce6d42075df1108d6cf78b1d4ea7e57a0079c411838e06e97257e2671
489cda3ce6d42075df1108d6cf78b1d4ea7e57a0079c411838e06e97257e2671,1,0,1,1.70735276,1491708430,Regular,44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175
36647eabd698caac5aae79f686e34119152c04c6fac66fdf1b826941d9e01164,1,1,1,1.1661214,1491329262,Regular,d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,6,1,0.19407358,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,162,1,0.19407358,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
