tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4,-1,5,1,0.02901321,1699481423,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,656,1,0.02901321,1696839432,Regular,7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4
30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0,-1,2,1,0.13650168,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,17,1,0.13650168,1543375858,Regular,30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,17,1,0.14008889,1543118356,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,192,1,0.14008889,1543116618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,29,1,0.1344287,1542866426,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,171,1,0.1344287,1542857348,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,151,1,0.12929739,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,634,1,0.12929739,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,44,1,0.14255681,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,295,1,0.14255681,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,49,1,0.10134267,1542088844,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,441,1,0.10134267,1542080450,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,137,1,0.13643478,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,675,1,0.13643478,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1,-1,17,1,0.1676081,1541831149,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164,-1,19,1,0.10528137,1541805602,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,27,1,0.10578016,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,321,1,0.10578016,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,21,1,0.14655033,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,159,1,0.14655033,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b,-1,36,1,0.15031623,1541231958,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,581,1,0.15031623,1541215826,Regular,12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b
bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1,-1,37,1,0.10190777,1540978757,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,813,1,0.10190777,1540962762,Regular,bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1
