tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121f644f4f0869009a5165e3dca7b0b6369e2e130a1d4054324af427573c9c8d,1,0,1,0.00812965,1615748932,Revocation,
6a8a4983e81a950179e260375fe7ceebb5623434e1ff578e247a998836b9d5f5,1,2,1,0.00869862,1601899864,Vote,
74067e239c8a44e3e7d0bb3a01ba6e83002f1d62208e2963fda89e93d5381028,1,2,1,0.00852872,1599948349,Vote,
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,148,1,0.00923485,1597059538,Regular,223b8d5478c9125c03de86b9cc7ff0ef14fd4ccd7a53a45ec89805c685904fba
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,133,1,0.00905651,1597059538,Regular,1205a9b06a86726674fb265efc985749d8e1ed148a927614a771b307042234a5
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,125,1,0.00896384,1597059538,Regular,9deda5de1e0963a6fa1751572e6784c0f00cdb2bede16e74cbc48041fa297e99
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,120,1,0.00990178,1597059538,Regular,68b9b1d7dfece88686a5c0bad21f37afed3353f6be45d3bd9b2060fee9b12c96
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,112,1,0.00878776,1597059538,Regular,f07032c1fe81f477942863a182cd0739c40a0dfe56a8d73d5548eeb80a93a092
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,111,1,0.00980228,1597059538,Regular,274c5917dbf19ea8808776b8fb4b532de6788918dc657b73eb33c9a73b771092
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,79,1,0.00980437,1597059538,Regular,3934b0f65796fc24da11036ac10198058f3b426417c825556c80f8cfe641116a
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,68,1,0.00905288,1597059538,Regular,b96bd8175f834b5f984bb961c782745b028e21b6c9dd10c7448a4b5e0834345f
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,46,1,0.00970743,1597059538,Regular,5ff55e512d2f39ace418821db87581e2f3fc788cce491b4efacd859cca6a7a46
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,44,1,0.00932785,1597059538,Regular,b9b5176b0306d567b5ecc4c0fe55b0517649a2b7ed72b1777a58cd60a14cc644
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,12,1,0.00961048,1597059538,Regular,eca0d90fb2a2826e4ffa4ad3fc66b842a305f820188240df8aaa5675a10da716
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,17,1,0.0094211,1597059538,Regular,9fe02994ec94616087ee99f53110fa6df5f2b26fbd844471785d3627e751591d
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,158,1,0.00878776,1597059538,Regular,5aba5fed9a9485e98afdadaff64f666c25b86b9f44ceda9147ab475c23aae7c3
5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70,-1,152,1,0.0094211,1597059538,Regular,160c718d4319bcdf9b666d1a537766257dfcb91270bdaa755741b443ce26f6be
f84fd3069699760f0b6d5fd324e2289d57bcd254b60c90f8089e6f17a11ba7dc,1,2,1,0.00870016,1595552805,Vote,
5aba5fed9a9485e98afdadaff64f666c25b86b9f44ceda9147ab475c23aae7c3,1,2,1,0.00878776,1592355522,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
f07032c1fe81f477942863a182cd0739c40a0dfe56a8d73d5548eeb80a93a092,1,2,1,0.00878776,1592076421,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
b96bd8175f834b5f984bb961c782745b028e21b6c9dd10c7448a4b5e0834345f,1,2,1,0.00905288,1590962771,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
9deda5de1e0963a6fa1751572e6784c0f00cdb2bede16e74cbc48041fa297e99,1,2,1,0.00896384,1590455585,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
915a303ac7045d9e40679b5251185aeb2eb1ef155eaa832b35f002bc07f1a7ec,1,2,1,0.00941922,1586937897,Vote,
223b8d5478c9125c03de86b9cc7ff0ef14fd4ccd7a53a45ec89805c685904fba,1,2,1,0.00923485,1586581578,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
