tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf,-1,13,1,40.0001,1613915341,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,189,1,40.0001,1613902531,Regular,55a81a9a1c16f98eaf07d53686ba507eca753b3857f81d216df90e5984c8d0bf
f2e0fdcbf98f967b844ca1b9bdd6aa793c7891bcf24d14658c66446b73e84019,-1,0,1,40.0001,1613871043,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,52,1,40.0001,1613865550,Regular,f2e0fdcbf98f967b844ca1b9bdd6aa793c7891bcf24d14658c66446b73e84019
af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b,-1,8,1,40.0001,1613813763,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,184,1,40.0001,1613804813,Regular,af611a7e1ab16c2298a02fea03b2aad064fcfff2e283be7b39a8ab877f68e09b
c00e1f429a8cbf8f5f500c4f35abdcb35c809d50f81919c2ae22844617946951,-1,0,1,40.0001,1613791802,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,60,1,40.0001,1613775641,Regular,c00e1f429a8cbf8f5f500c4f35abdcb35c809d50f81919c2ae22844617946951
73e3d7c286fb3f7d506b3a26561d3282b2f6030a2f3dfd5c31659fafe3cd33e0,-1,0,1,40.0001,1613497102,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,24,1,40.0001,1613225578,Regular,73e3d7c286fb3f7d506b3a26561d3282b2f6030a2f3dfd5c31659fafe3cd33e0
5e061a64ba661994383e47ec9c78794c3f47e74cb7fd8c8808100989fdfe5df0,-1,0,1,40.0001,1613221641,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,110,1,40.0001,1613035273,Regular,5e061a64ba661994383e47ec9c78794c3f47e74cb7fd8c8808100989fdfe5df0
f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951,-1,3,1,40.0001,1613008749,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,13,1,40.0001,1612821072,Regular,f0c8e04eab147564ceea09698afe1a4487f7c978730dec15ac2413ebdeadb951
0e76d328215ec57e123074fe6fb9eddee386fa24351078b2de271f574439cfee,-1,0,1,40.0001,1612794091,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,195,1,40.0001,1612625855,Regular,0e76d328215ec57e123074fe6fb9eddee386fa24351078b2de271f574439cfee
e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c,-1,1,1,40.0001,1612622520,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,99,1,40.0001,1612610761,Regular,e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c
7dd43dc1b328654466c48c522c1b05e8cf838ac1fb0f08a2726c1bf00e0e8ee1,-1,1,1,40.0001,1612609498,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,138,1,40.0001,1612403019,Regular,7dd43dc1b328654466c48c522c1b05e8cf838ac1fb0f08a2726c1bf00e0e8ee1
cf96482da2e25caee69b2bc0d9bfc4caf1b3768e1af67d56850153c2b488f519,-1,3,1,40.0001,1612389576,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,33,1,40.0001,1612386195,Regular,cf96482da2e25caee69b2bc0d9bfc4caf1b3768e1af67d56850153c2b488f519
d406c48cda6baaa411d17771a7183f1cde4d2e03a732ef2259d01acd57d71f3c,-1,0,1,40.0001,1612381825,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,101,1,40.0001,1612122693,Regular,d406c48cda6baaa411d17771a7183f1cde4d2e03a732ef2259d01acd57d71f3c
9914d620602e72681ed59e3211c2ae23c1136d4b2a81f12367eb66e2ad92c9fe,-1,0,1,40.0001,1612107495,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,19,1,40.0001,1612089196,Regular,9914d620602e72681ed59e3211c2ae23c1136d4b2a81f12367eb66e2ad92c9fe
bed40a28bb530d80ce936da89c2cee04a2f3357e6897f82256a16874d9446219,-1,0,1,40.0001,1611951504,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,92,1,40.0001,1611941304,Regular,bed40a28bb530d80ce936da89c2cee04a2f3357e6897f82256a16874d9446219
921711e59c22944516053a4f10bafe89ac7a024462e23c475ac28d18deecfdc7,-1,2,1,40.0001,1611914318,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,105,1,40.0001,1611779268,Regular,921711e59c22944516053a4f10bafe89ac7a024462e23c475ac28d18deecfdc7
6fa6fdba2e1837b154eb9fa4d92f605647828a178e0bcf5d0458bbb036473af9,-1,2,1,40.0001,1611776402,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,91,1,40.0001,1611759304,Regular,6fa6fdba2e1837b154eb9fa4d92f605647828a178e0bcf5d0458bbb036473af9
8091ec636d972e89dfa2dde861b1d13c881197b92f977fce28262db3f9d9828c,-1,0,1,40.0001,1611639504,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,73,1,40.0001,1611601261,Regular,8091ec636d972e89dfa2dde861b1d13c881197b92f977fce28262db3f9d9828c
9ba292c4f106008e1d523f7f5f996e969f0ff47754d38dfc36e8f4b229bc8acc,-1,0,1,40.0001,1611154045,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,171,1,40.0001,1611142433,Regular,9ba292c4f106008e1d523f7f5f996e969f0ff47754d38dfc36e8f4b229bc8acc
0eec3508b57a32751a9e888007916cfc8cf1a3cf5f2eeb458c467fa821182f19,-1,3,1,40.0001,1611099873,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,84,1,40.0001,1610755694,Regular,0eec3508b57a32751a9e888007916cfc8cf1a3cf5f2eeb458c467fa821182f19
59bbb0a7e5914d1259910db6a5a26ef1f76476abf6df75773256be9dae21baa2,-1,4,1,40.0001,1610754226,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,91,1,40.0001,1610657675,Regular,59bbb0a7e5914d1259910db6a5a26ef1f76476abf6df75773256be9dae21baa2
ef7d5a966d2fde3f0847707a160db9374ced11135fe4e9fa642715a15f20e0b9,-1,0,1,40.0001,1610610365,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,205,1,40.0001,1610605842,Regular,ef7d5a966d2fde3f0847707a160db9374ced11135fe4e9fa642715a15f20e0b9
7194c61715ade7b333320656b296226987397131f38e9ec1a4421cb5ebfa21f1,-1,0,1,40.0001,1610583505,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,151,1,40.0001,1610450027,Regular,7194c61715ade7b333320656b296226987397131f38e9ec1a4421cb5ebfa21f1
a64e66dd625f82df4e290364992c5a4590d81e7b55e539105ce63e57f09e73b9,-1,0,1,240.0001759,1610060897,Regular,f81677877230e259565a97832d08d5c42a0095388f519a66a03c2e237d45ae91
f81677877230e259565a97832d08d5c42a0095388f519a66a03c2e237d45ae91,1,1,1,240.0001759,1610060897,Regular,a64e66dd625f82df4e290364992c5a4590d81e7b55e539105ce63e57f09e73b9
