tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b9edd9585e2096b01b51f5d49019baa9bbd88026a3e08a81a99e1ec29e3304,-1,1,1,34.57709986,1485619466,Vote,7b3b6ef5ced5e7aabcff8220281e3f886f412750f758123c7cc59e4a0b4b5578
7691a140ea0c583cc5a4f7e887d1ea5f4fc9e7a26bc8b6b17a4a0f9e2a520904,-1,1,1,32.94470537,1483898639,Vote,738a3820fdab82085d38f0a6d34f450859b07fe3a4ef1d98214d8912c9f045f3
8a16d60272dd194b542d59cbb90592763b2097b9cb2b2f242e157ad39317cdde,-1,1,1,32.59563773,1482975850,Vote,795387e8321d043f33a05c5de74a1d4b00a81db0d0c4e98d335f5bbaf4d33bf8
c7ae4236e8abfe7083b68ae39023090eaf8f978197718ee9a635a5ff6a982ee4,-1,1,1,32.59563773,1482664554,Vote,bcd29934821bdcc46d45dbb92513d01f01afcfe375d725c84128c88b3a508f8a
cf47633577425bc1735aad30a01e3c52aa5c90f829616e7695177587cb3ecf16,-1,1,1,34.8141773,1482607125,Vote,7aeafd99b7f9099ee5fc988b1d94d74418a93a4c683e99aac0956892cdd88add
27bf409f921533a1e6eef2644a068770f6a726a14be32b6cccd5821833c27d3b,-1,0,1,22.72642583,1482457818,Revocation,bfe7a60354bba6589764ed0474c37e03fcf07e3517e3923c6e799ceac1a7e078
4766251a547aee3962ba4d57b78a3758e9a44339560d27abc1748f369899349a,-1,1,1,29.00728741,1482418989,Vote,e09f4539e6b43cad30be0fd7a041944f9e0215f4dc20a4f70038ed3c4b7a28f6
2edf5c7643d056cf710f22fa4be16f52ecf43e8162c943b94578d3ca1e150b77,-1,1,1,34.98586694,1481712051,Vote,82999b7c5cdc77ced331e980ee4b57d84aa6a39a1549c2fa73ab4d29386995b3
cc1fed4ef41495b53c8bd5cca431c47a8dc812812620fefad36d2abe5059a11b,-1,1,1,33.15376938,1480841827,Vote,df8cc6340b4b661ccf90e7dfb98dda0beab9a8f0f6b4b3de3807b215e2df4db9
81b144202b86aaf88fac82c70a86ea19aa1cfcd86d7841aef04faa13b08b6a2c,-1,1,1,29.00728741,1480813485,Vote,004e21a59c03ec276d05386a544c562a747d85fce8ffbeba948b91624127e50b
ef0f52b0acdfba2a174afe65075100ee2189c7807f1d4fdb4572ccd5aed6878d,-1,1,1,32.75968515,1480747950,Vote,30f868a82e8c7066b2b36cbdc2ed91e08d1357205b1157e356e746460a6232a6
9129fa3d09adffe1ad77fc3bfb6f7bf7ae0de06b1f4e5767524634ab8b5cced9,-1,1,1,32.59563773,1480710720,Vote,11468241fc3b6de6e0efd22e66b0f9697d43b73daccc2802eb920c0d3a13174b
