tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,452,1,202.293,1629474246,Regular,07ebf42a3ed8aa6944835cba2985b4a806e16f3c39fa566b0fdf32489ac245a6
07ebf42a3ed8aa6944835cba2985b4a806e16f3c39fa566b0fdf32489ac245a6,1,0,1,202.293,1629468515,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,352,1,158,1627468862,Regular,b4e51beee4e7546d341763ce19d6011945cee715c4e9f183ad51d1c65ee1b4db
b4e51beee4e7546d341763ce19d6011945cee715c4e9f183ad51d1c65ee1b4db,1,1,1,158,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,49,1,173,1625051621,Regular,690b100d53a91c853c29935b7d1beeb316f6956a582449b15c258d0e346e7696
690b100d53a91c853c29935b7d1beeb316f6956a582449b15c258d0e346e7696,1,1,1,173,1625016452,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,213,1,18,1623509542,Regular,9c0faea925a5eda8f6002417d517e54656f0f65e87a7d1d3059873bdb121e0fa
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,111,1,27,1623509542,Regular,b69932a9c2ca4f31c13d2ca76ea45c19afd602dfe3e7ea2ec229b2a9843cdf40
9c0faea925a5eda8f6002417d517e54656f0f65e87a7d1d3059873bdb121e0fa,1,0,1,18,1623409352,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
b69932a9c2ca4f31c13d2ca76ea45c19afd602dfe3e7ea2ec229b2a9843cdf40,1,0,1,27,1623342912,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,195,1,165,1620899135,Regular,d699aed0bf5c477c57a32384d722acada72fefcfd2069db346fec8bf2f9026fa
d699aed0bf5c477c57a32384d722acada72fefcfd2069db346fec8bf2f9026fa,1,0,1,165,1620820112,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,35,1,162,1620812491,Regular,1c70c385ea6c6edc24539ba304d128fa8e21aa26537b290f1bcf5eaeebbc176a
1c70c385ea6c6edc24539ba304d128fa8e21aa26537b290f1bcf5eaeebbc176a,1,1,1,162,1620775349,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,20,1,19,1620058110,Regular,75c7d35005008c9adbbeebee9d6229bca249bae842913d65a06dbab90e54c396
75c7d35005008c9adbbeebee9d6229bca249bae842913d65a06dbab90e54c396,1,0,1,19,1619951893,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,259,1,155,1619796530,Regular,4398bf7547935a361f38d6ed7ad0630e35ac9ae075eca911fc34e1cc5d3f5483
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,268,1,178,1619796530,Regular,85157cddd0fa9901585e4466e089acbce445dfaf2c686e71bd0c8ccfcee1c567
4398bf7547935a361f38d6ed7ad0630e35ac9ae075eca911fc34e1cc5d3f5483,1,0,1,155,1619776056,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
85157cddd0fa9901585e4466e089acbce445dfaf2c686e71bd0c8ccfcee1c567,1,0,1,178,1619689442,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,13,1,1.3,1619616342,Regular,52d2e57054843da1e17d34eeb41a8bc08109ddfc07ce2afee9536df1b4c049a3
52d2e57054843da1e17d34eeb41a8bc08109ddfc07ce2afee9536df1b4c049a3,1,0,1,1.3,1619460512,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,13,1,113,1619002392,Regular,db180b1e09a2b5a77c9b6a488e9975a5540601c98a90b2013f02da66b08e50d5
db180b1e09a2b5a77c9b6a488e9975a5540601c98a90b2013f02da66b08e50d5,1,0,1,113,1618962024,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,9,1,15.99,1618217670,Regular,17cc23d1cfbcd9eb5dcee8c3aae4dbf9871025c42b928e4a7f5d715923d43183
17cc23d1cfbcd9eb5dcee8c3aae4dbf9871025c42b928e4a7f5d715923d43183,1,1,1,15.99,1618188406,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,92,1,155,1617107013,Regular,4554b0bc5e87eae30047e05db0a58c94b770213bbab60210f445f56a270ef4a6
4554b0bc5e87eae30047e05db0a58c94b770213bbab60210f445f56a270ef4a6,1,1,1,155,1617040994,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,320,1,34,1616931852,Regular,177a081220bb8026ca3adcb23d95e14d34e2fce9021a3e16765806ce7ac4404e
