tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007fb812e883f81308fa4fde413148c10886aa72b28aabbb913bbf26e1e85a23,-1,0,1,0.01022122,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
007fb812e883f81308fa4fde413148c10886aa72b28aabbb913bbf26e1e85a23,-1,1,1,128.697269,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
37f24f28df5929990a40586b1b7a2d05573241a4315df50d9a97030db9c4d837,-1,0,1,0.01022122,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
37f24f28df5929990a40586b1b7a2d05573241a4315df50d9a97030db9c4d837,-1,1,1,128.697269,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
3ceb1d6de7aa056fada708606a1152acfe79a2f2ccd23d5f4a2acb2c3751b703,-1,1,1,128.697269,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
3ceb1d6de7aa056fada708606a1152acfe79a2f2ccd23d5f4a2acb2c3751b703,-1,0,1,0.01022122,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
88942f4f93d98d3e2308197b2d9c5c9813e084f4fcbc6527725ce71e4e286d5d,-1,0,1,0.01022122,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
88942f4f93d98d3e2308197b2d9c5c9813e084f4fcbc6527725ce71e4e286d5d,-1,1,1,128.697269,1562963050,Ticket,af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,5,1,128.697269,1562962732,Regular,3ceb1d6de7aa056fada708606a1152acfe79a2f2ccd23d5f4a2acb2c3751b703
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,2,1,0.01022122,1562962732,Regular,88942f4f93d98d3e2308197b2d9c5c9813e084f4fcbc6527725ce71e4e286d5d
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,3,1,128.697269,1562962732,Regular,88942f4f93d98d3e2308197b2d9c5c9813e084f4fcbc6527725ce71e4e286d5d
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,0,1,0.01022122,1562962732,Regular,007fb812e883f81308fa4fde413148c10886aa72b28aabbb913bbf26e1e85a23
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,1,1,128.697269,1562962732,Regular,007fb812e883f81308fa4fde413148c10886aa72b28aabbb913bbf26e1e85a23
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,6,1,0.01022122,1562962732,Regular,37f24f28df5929990a40586b1b7a2d05573241a4315df50d9a97030db9c4d837
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,7,1,128.697269,1562962732,Regular,37f24f28df5929990a40586b1b7a2d05573241a4315df50d9a97030db9c4d837
af9c3797ea1d9ebdd3f37fde7083b3fc1c5ac98c7825ebaf640c05560e3f0bd0,1,4,1,0.01022122,1562962732,Regular,3ceb1d6de7aa056fada708606a1152acfe79a2f2ccd23d5f4a2acb2c3751b703
