tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,54,1,0.784296,1559240749,Regular,e10157bc2ae43aab3347d9526fa0879e3706dfb796c502da8c6fe93c2cfdb4fa
4af3401adc12dab300c31cc04d4977b67461924b3b909ccc6790cabd394905ec,-1,13,1,4.38031397,1510517874,Regular,e3d3e327fa12d173ca412459b3417f6dde36ee76e7d25881b74340045f8aa948
e3d3e327fa12d173ca412459b3417f6dde36ee76e7d25881b74340045f8aa948,1,2,1,4.38031397,1510516337,Regular,4af3401adc12dab300c31cc04d4977b67461924b3b909ccc6790cabd394905ec
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,232,1,5.19513643,1507775202,Regular,dc77345bb1bbc6031d0953ccfa71d0a95658827bfe807174d4e6307e695ea887
dc77345bb1bbc6031d0953ccfa71d0a95658827bfe807174d4e6307e695ea887,1,4,1,5.19513643,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
d1497f7640806a590781a42a3c24a544f463ffde58c3d2a666702f05d4b9c60e,-1,2,1,5.195844,1503975645,Regular,472f48bc97fd6151b40595eb04abb07dc571ca8c54334e8fcffcd37c07362e9e
472f48bc97fd6151b40595eb04abb07dc571ca8c54334e8fcffcd37c07362e9e,1,1,1,5.195844,1503973337,Regular,d1497f7640806a590781a42a3c24a544f463ffde58c3d2a666702f05d4b9c60e
037cb3a4e3e42811614718a59c22c05f7c1e85663ff0ad2582e6ec05b5324d9b,-1,4,1,5.196778,1502472121,Regular,032111d2de01e2889956691560d0618f3bb00c7a9ba26e479c75d972cb2f332e
032111d2de01e2889956691560d0618f3bb00c7a9ba26e479c75d972cb2f332e,1,1,1,5.196778,1502457277,Regular,037cb3a4e3e42811614718a59c22c05f7c1e85663ff0ad2582e6ec05b5324d9b
e10157bc2ae43aab3347d9526fa0879e3706dfb796c502da8c6fe93c2cfdb4fa,1,0,1,0.784296,1501560164,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
ac01a2c97584737dd8b3ed9f873277db93f507f933a31e15ce667fe3d230e844,-1,3,1,5.196213,1501431159,Regular,b1f14f61287f0a58b816ef54e9dd0c475402d0be837134d082805aabfb2b6a2f
b1f14f61287f0a58b816ef54e9dd0c475402d0be837134d082805aabfb2b6a2f,1,0,1,5.196213,1501428427,Regular,ac01a2c97584737dd8b3ed9f873277db93f507f933a31e15ce667fe3d230e844
2a59f63f2c65ae56a48ea752642e97ce485202c9f577ad63646a8c5f29075e3a,-1,12,1,5.197938,1500597896,Regular,83f40dfb842fbca9c1ec6ec29bc2eb692a59a94b4157963cf5de225631413781
83f40dfb842fbca9c1ec6ec29bc2eb692a59a94b4157963cf5de225631413781,1,0,1,5.197938,1500594309,Regular,2a59f63f2c65ae56a48ea752642e97ce485202c9f577ad63646a8c5f29075e3a
