tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba600548d16e251b8a83bf030a8742fae7a2eb256fd8045bc2331247c90310f,-1,1,1,166.1406151,1617086518,Vote,804fe583e18cf83a3bd0a07c6917d7808974ab4ab037f866189988944a933ce1
345d98e4f4f782605924fcd44672868cba075ec0968376278ca5ebf37980ba8d,-1,1,1,159.54273604,1615540578,Vote,77e999d9ec08a7e9211235c369f930cd7d6a5dbdbf4d0e36a88bb46966c565e7
47b7fa7c6637e3aa439d8806d83b2aeeaec12a495cf24514529b991b63a5efb2,-1,1,1,143.72085668,1615292855,Vote,5afd56519fe7288f494a1ca3a7796cd05c83f509f724c8f342b4ecd1307a3573
e845b78afd9cf45255ca76a84dbda23c5890b33bda56e397fd41d7271cbc3a99,-1,1,1,159.08753656,1614749700,Vote,abb5b469a092b00f4c24be36be7fe56f55e808481fd68971c4badeccdbd00bd4
311244e02151a8f5a3a743a2f924c53cfb34ebf739f73b7d531f695e306b5d4d,-1,1,1,211.62561569,1614739321,Vote,813a6efa9a939e0d1b231dbfddd038c3341ba61b2bc0b9c4c055f6a94513fc37
07c5c4d0a4aa60345b14a2309ea274c19075e663c4e74b663f3c56b6d4891f46,-1,1,1,162.63168038,1614631341,Vote,88abba8264a8b747c339e4f2c2972ae8a4af25dde60560e4eea87f4c43e6e684
5a70929f3d1a1b33dd3ef37502fa0b1dcfbe8d3df0275c6efc2977c43b99f9ab,-1,1,1,141.97036981,1613769027,Vote,27250cb10fdb9e141e1501271e61073dae949c069f0616233443d1a7a736189c
777199bda46fd98248772633fd1f0ba88672847f16bf6aee49b395331deca4c6,-1,1,1,165.39987374,1612646368,Vote,7e59900740c94321e1bea2da25256bb1407dd334174e263a122e8521aff12258
3e5d6500b0d34476e320cec133f8109b59f68589a0034d19d3b455f9d20b12b4,-1,1,1,192.93188416,1612548861,Vote,0a6a6601e87ad737fa9f6d073b98ec643ce51233faee1d1d868aecb0376877a0
2ad4c9e442bfb2e4ba61fabbe177a40dff05ea1aea4ef4c31aa41041c46b445e,-1,1,1,174.92889303,1612523755,Vote,ccb18fc3a7f7812aceda44ff4cd1084ff2b8333cb0b09591678ea1a75860ce7e
59d4c751dcbaf71fafcfa0717091aa6158b005d29c4dcda70fbf20bbc45a8304,-1,1,1,164.75247178,1612474457,Vote,3e7241358087d921306a022e4256b0167306675d9e939fe8241d2824476075af
2fa19b00ceaea8c94bb12128cd38d46df329edcd495e15123e6f524e8d685fa8,-1,1,1,161.97098175,1612127632,Vote,d6a68a28a37f222a7a5b05312ef26ec2f7a1fa2a22b4e341802f89fbdffb3a9c
0a6a6601e87ad737fa9f6d073b98ec643ce51233faee1d1d868aecb0376877a0,1,0,1,192.93188416,1612026381,Ticket,3e5d6500b0d34476e320cec133f8109b59f68589a0034d19d3b455f9d20b12b4
2643aff1c071f64ec32e86c3ac17201b3e8528e26ce7df08be037037ca5450c5,-1,1,1,166.43319827,1611930351,Vote,fe414bc71459dd50e715342f0676d4c616945fb921d1a7b6ba77403a40b98592
804fe583e18cf83a3bd0a07c6917d7808974ab4ab037f866189988944a933ce1,1,0,1,166.1406151,1611744110,Ticket,dba600548d16e251b8a83bf030a8742fae7a2eb256fd8045bc2331247c90310f
13860809b7679bb1a757c6f1824819dda4c9271a96af6aa5e98e735a04836a6c,-1,1,1,159.08753656,1611742125,Vote,155146e1a2163c378682fb46d4669b2d399fdd600db116b70e06b19ac9d8a8ad
77e999d9ec08a7e9211235c369f930cd7d6a5dbdbf4d0e36a88bb46966c565e7,1,0,1,159.54273604,1611670966,Ticket,345d98e4f4f782605924fcd44672868cba075ec0968376278ca5ebf37980ba8d
7c77d501dd567b50c9331974c4dd6eb06c7932e1d93709de4cf1c8d138ae3aea,-1,1,1,174.92889303,1611667765,Vote,a845eb13262d0aa05ad0d536d9e39bce62d2608a388a49600a153fad18ebc577
8b8334ff06449ae0a77ba86548ac7f5a21417c33290fef0fe06210b855fe0691,-1,1,1,151.02560108,1611172870,Vote,4aedddf39d2731b31e4aa578fa70d4e06362f6edf43335c34f0d2b82f0d66d56
