tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be900e17951e4d22398c705f793237d8c9ce7ef0e253e3a9eb36725b93c1faf,-1,7,1,1.32937653,1611334130,Regular,24cf01839514685169efa3f4192736c97c6f4a96130c2d6932ae2be35d4e2bc1
f110c0d6ad2729af28fa6afd4f34ff37079e386a8e77de666792faaeac3f0809,-1,21,1,0.49501251,1518559324,Regular,0a7a7be815e5a1d454579dabb8f359dd6b199b8cd207eec255d6aab2dc006fdf
0a7a7be815e5a1d454579dabb8f359dd6b199b8cd207eec255d6aab2dc006fdf,1,13,1,0.49501251,1518556857,Regular,f110c0d6ad2729af28fa6afd4f34ff37079e386a8e77de666792faaeac3f0809
576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce,-1,25,1,0.49500535,1517122065,Regular,bf65efc3793ede16c5bc1bd390763c43ef44d1d56119143b5eb3aa41db442ae1
bf65efc3793ede16c5bc1bd390763c43ef44d1d56119143b5eb3aa41db442ae1,1,12,1,0.49500535,1516896869,Regular,576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce
e91aa33add072763c8db2d579df00b9c50be3f9c224fe5661a9763ddb0ed7d34,-1,1,1,0.49757058,1516059041,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,33,1,0.49757058,1516055165,Regular,e91aa33add072763c8db2d579df00b9c50be3f9c224fe5661a9763ddb0ed7d34
134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539,-1,11,1,0.49801654,1515366072,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,33,1,0.49801654,1515359559,Regular,134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,4,1,0.51884013,1515033608,Regular,47960178b3372d8c9d89c1e10c2ac85bcad89c974fe73292f5003b3564d195f1
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,6,1,0.99531022,1515031901,Regular,07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb
47960178b3372d8c9d89c1e10c2ac85bcad89c974fe73292f5003b3564d195f1,1,0,1,0.51884013,1514711754,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb,1,1,1,0.99531022,1514065080,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,63,1,0.99504249,1510846746,Regular,cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41
cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41,1,14,1,0.99504249,1510843982,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,20,1,0.99508873,1505680986,Regular,b29effdfa8fff219a9daeedc23554a3284376d97d286950c24d7847ca4ba1471
b29effdfa8fff219a9daeedc23554a3284376d97d286950c24d7847ca4ba1471,1,4,1,0.99508873,1505579064,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
