tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,1,1,0.11054334,1542075450,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,9,1,0.1000608,1542075450,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,8,1,0.0715754,1542075450,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,6,1,0.0860137,1542075450,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,5,1,0.07237271,1542075450,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,4,1,0.09291,1542075450,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,3,1,0.09027834,1542075450,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,2,1,0.09405762,1542075450,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,0,1,0.09490312,1542075450,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,23,1,0.06729361,1542075450,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,22,1,0.08161619,1542075450,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,21,1,0.07987281,1542075450,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,20,1,0.0859711,1542075450,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,19,1,0.08774,1542075450,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,18,1,0.09742518,1542075450,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,17,1,0.08809777,1542075450,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,16,1,0.08995729,1542075450,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,15,1,0.10124751,1542075450,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,14,1,0.06846502,1542075450,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,13,1,0.11125286,1542075450,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,12,1,0.00629505,1542075450,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,11,1,0.10966871,1542075450,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0,-1,10,1,0.07432519,1542075450,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,14,1,0.00629505,1539916214,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,137,1,0.07237271,1539828672,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,72,1,0.06846502,1539741803,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,48,1,0.06729361,1539656311,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,69,1,0.0715754,1539569279,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,2,1,0.07432519,1539495812,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,51,1,0.07987281,1539398797,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,16,1,0.08161619,1539308630,Regular,24c0ade217f93c12eaaa6fa15b122ada3b15f226f5bef3f26e517acd7f0db1e0
