tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,305,1,0.16982928,1520701601,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,217,1,0.1021627,1520701601,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,204,1,0.29673835,1520701601,Regular,175a45cd11a0d03c1d155eaa75bbc42bdfd0701cb0985688a085622f06eb41fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,186,1,0.27966322,1520701601,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,155,1,0.12349482,1520701601,Regular,0518c132b1434598bf015d51d4c06f20d418828b7c3f219e26dcd2383ca367fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,150,1,0.24760948,1520701601,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,132,1,0.13242106,1520701601,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,127,1,0.12440409,1520701601,Regular,5aa83f42d4c48e6a0fc62818ed6e755effa918ca6931d6adcace8864ece6a6f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,119,1,0.19920147,1520701601,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,112,1,0.17263898,1520701601,Regular,76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,104,1,0.1402258,1520701601,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,262,1,0.10145211,1520701601,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,246,1,0.15086451,1520701601,Regular,86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,231,1,0.12525837,1520701601,Regular,785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,101,1,0.12229743,1520701601,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,57,1,0.10117437,1520701601,Regular,209a8bb60d14a9b2bdf7fb0631613ff57e2751d4319caa073c312f2165acc9f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,46,1,0.10780832,1520701601,Regular,9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,39,1,0.14055863,1520701601,Regular,5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8
