tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,193,1,0.05100788,1525745739,Regular,
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,364,1,0.05367284,1524362940,Regular,
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,348,1,0.05368844,1522548557,Regular,
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,346,1,0.05198867,1521770784,Regular,
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,82,1,0.05355674,1520993911,Regular,
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,492,1,0.05074136,1520302603,Regular,
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,334,1,0.05814964,1519784453,Regular,
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,263,1,0.05702981,1519179515,Regular,
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,832,1,0.05540344,1518574140,Regular,
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,477,1,0.05285204,1518056115,Regular,
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,169,1,0.05304767,1517623799,Regular,
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,342,1,0.0588433,1517278169,Regular,
