tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,382,1,0.0027068,1669635691,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,490,1,0.03595827,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,90,1,0.0165399,1669634077,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,395,1,0.01557184,1669634077,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81,-1,17,1,0.01385132,1642961654,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f,-1,21,1,0.01303286,1642217387,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,251,1,0.01240555,1642181956,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df,-1,24,1,0.01122802,1642120663,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0,-1,2,1,0.01076079,1642018883,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9,-1,18,1,0.0233452,1578862112,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
8f24a123dd71be63311530827337b5cdd89060fdfc253074c3f3519c3b699e32,-1,0,1,0.04800819,1523261222,Regular,1b6216670637cb5e90e268181d20fa6e2f2322a417e758e6327cbd32ce3d46f0
1b6216670637cb5e90e268181d20fa6e2f2322a417e758e6327cbd32ce3d46f0,1,2,1,0.04800819,1523257572,Regular,8f24a123dd71be63311530827337b5cdd89060fdfc253074c3f3519c3b699e32
0fc515199818ef01e5e3693bd6eb863ab5cf93b159f0c571732a45c6b60e7a19,-1,0,1,0.04801324,1521643997,Regular,8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5
8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5,1,30,1,0.04801324,1521641671,Regular,0fc515199818ef01e5e3693bd6eb863ab5cf93b159f0c571732a45c6b60e7a19
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,0,1,0.04801547,1520278209,Regular,87ae33b996ed3415009acbf275637fbfd370fafbedbf2dc9ee3237e444f736ba
87ae33b996ed3415009acbf275637fbfd370fafbedbf2dc9ee3237e444f736ba,1,9,1,0.04801547,1520274348,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1,-1,0,1,0.04802925,1519504722,Regular,e8ef6d2e559fa1165c8e59dc75d8c1db9c56907b1fed8cf23adff16ba9097935
e8ef6d2e559fa1165c8e59dc75d8c1db9c56907b1fed8cf23adff16ba9097935,1,10,1,0.04802925,1519500300,Regular,ccac1b300748ed51f16c5ee845082ac42871b9cefca0e3b17fa7d20b410635e1
b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e,-1,39,1,0.09383443,1518662991,Regular,4875e6e4cd438668309a9d436c1946cd2b3dc791dbd2f4a00ae283c45617a366
4875e6e4cd438668309a9d436c1946cd2b3dc791dbd2f4a00ae283c45617a366,1,0,1,0.09383443,1518660251,Regular,b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,621,1,0.0027068,1517469903,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,18,1,0.0237926,1517440116,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,249,1,0.0237926,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,886,1,0.01303286,1517003215,Regular,e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,235,1,0.03595827,1516829488,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,455,1,0.01122802,1516558352,Regular,f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,99,1,0.0233452,1516395507,Regular,46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9
5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb,-1,1,1,0.02819253,1516226989,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,767,1,0.02819253,1516221413,Regular,5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,501,1,0.01385132,1515961286,Regular,518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81
