tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265,-1,0,1,0.20826481,1526234499,Regular,5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545
70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265,-1,1,1,0.22731757,1526234499,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265,-1,2,1,0.20576055,1526234499,Regular,fc0d7a0104a702e02f99e4755132b1f55f70834e25e40a3c4a071ba0615bfd86
70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265,-1,3,1,0.20403898,1526234499,Regular,a60723ad76de76e9e903c2890124a061d78748ba2a9b5b3b56dca8f8d2f42bb0
70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265,-1,5,1,0.20365937,1526234499,Regular,78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7
a60723ad76de76e9e903c2890124a061d78748ba2a9b5b3b56dca8f8d2f42bb0,1,8,1,0.20403898,1526231378,Regular,70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265
78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7,1,15,1,0.20365937,1526212006,Regular,70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265
2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b,1,26,1,0.22731757,1526198867,Regular,70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265
fc0d7a0104a702e02f99e4755132b1f55f70834e25e40a3c4a071ba0615bfd86,1,4,1,0.20576055,1526176155,Regular,70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265
5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545,1,26,1,0.20826481,1526161588,Regular,70de8045815b15be3ed71345946f855b29f4f19d625b365a982083961647e265
