tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1574216a80ecf0dbffde901645e73d23603630ca0fc881a9b7b142687314c7cd,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
1574216a80ecf0dbffde901645e73d23603630ca0fc881a9b7b142687314c7cd,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
15da18ae95cc7b90811d5e3535b5e9f2655cf4e897331d38e265caa4c823c172,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
15da18ae95cc7b90811d5e3535b5e9f2655cf4e897331d38e265caa4c823c172,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
1ec87f4727693f23e95298c22bc67e0facc55d62405e6fe0bc163a63485787d2,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
1ec87f4727693f23e95298c22bc67e0facc55d62405e6fe0bc163a63485787d2,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
295ad22458e95cd577608c86a11951c55a4868ff68de9eee3e44f00e71de9c19,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
295ad22458e95cd577608c86a11951c55a4868ff68de9eee3e44f00e71de9c19,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
3c810841bb5c9637e0549d2760344513763ce08f6ace13720786164f5df1ce98,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
3c810841bb5c9637e0549d2760344513763ce08f6ace13720786164f5df1ce98,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
43e8978bffef7b07c9a9bbb47321ffbe5aea0027a44e5c5da55caffaca72cada,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
43e8978bffef7b07c9a9bbb47321ffbe5aea0027a44e5c5da55caffaca72cada,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
4685bc36615a47453117d67102b4141a1ec6c24d69c674774c2c767755bcec63,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
4685bc36615a47453117d67102b4141a1ec6c24d69c674774c2c767755bcec63,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
4d5062693f5b9bcac69591ee14ef79054f07b83a88cad9ae43f6e907c3861e24,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
4d5062693f5b9bcac69591ee14ef79054f07b83a88cad9ae43f6e907c3861e24,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
559788f2af3e6bc43f1913755dfa0f3055789ca85174db9da5325c1e71a92555,-1,1,1,143.22128025,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
559788f2af3e6bc43f1913755dfa0f3055789ca85174db9da5325c1e71a92555,-1,0,1,0.00781837,1602749752,Ticket,1376c025269cb8bc7860786aecf41a016e38be5a5308de83d97c7603d8a4555d
