tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2,-1,22,1,0.04621458,1526048943,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,7,1,0.05536209,1524588079,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,155,1,0.0311811,1518891755,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,83,1,0.04794261,1518891755,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,30,1,0.02790531,1518618808,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,12,1,0.00100445,1518552653,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,26,1,0.02437007,1518549693,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,478,1,0.00100445,1517470436,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,580,1,0.0311811,1517003215,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,246,1,0.02437007,1516829488,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,118,1,0.05536209,1516742627,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,121,1,0.02790531,1516558352,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,14,1,0.04794261,1516395507,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,354,1,0.04621458,1516221413,Regular,c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2
