tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,120,1,0.00811393,1628564412,Regular,935aa7aef02891fe5d4782eb4c67a60c5d1e0a8157bb22b600b632eb1b9b8674
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,34,1,0.00803436,1628564412,Regular,0f2b948b27f92f31ce0a38916b166c595306047d3558124acbc74f293eaab5f0
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,35,1,0.00787644,1628564412,Regular,685ffbbceece4ca35eed06b9b139626857c6c52ba6531992fe23db3f908034fd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,262,1,0.00803438,1628564412,Regular,2f65029502e20e4e0eb40b53cd70425421638dd62847b5289f0327fd2ddf1ffd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,90,1,0.00787567,1628564412,Regular,089fe35acc2fad3ff48c57cdd6ed8aff6d705087b275b830942bd8edc5e10afd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,245,1,0.00795474,1628564412,Regular,34ec2100f0e601fd7d9a23fcb949bc7059593ac72938db96a3a68b0964cbb823
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,241,1,0.00795517,1628564412,Regular,10b844816c5a51c581c59ee32c5d28fd6088c40830968db554c9792488db38b4
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,193,1,0.00795521,1628564412,Regular,ca5bc286c389be817747686afdbdc19d846a15caf161b8bc1d77e2c9e1a1b508
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,171,1,0.00803397,1628564412,Regular,847d153c61e339bd6184e832c6efd56fffacfdf6736f71a461fbb7e8d9e41c8a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,135,1,0.00795443,1628564412,Regular,7780c57eb97ab296935b775690955ce00125e02fe875e76cfe7e7d49e61fc459
