tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bbf0c318ff51b2b383749c6e77bb9242df9df5bb3ceebe80004cacfc8fed91f,-1,0,1,137.40587075,1587605236,Regular,3ae8bd5347c7f5b9e53957e8b1584791ada9912826697dd5677b7cb8b4cd5f03
3ae8bd5347c7f5b9e53957e8b1584791ada9912826697dd5677b7cb8b4cd5f03,1,1,1,137.40587075,1587524348,Revocation,4bbf0c318ff51b2b383749c6e77bb9242df9df5bb3ceebe80004cacfc8fed91f
d006c2065de01a648da407e744ec24802f0336f2f122d676f9a796ff3eba626e,-1,0,1,138.32929237,1585809811,Regular,dc8a4e6b597c3ea5e9eb0afebf34ecbbaed9c979125496784a375d3d6b79152a
dc8a4e6b597c3ea5e9eb0afebf34ecbbaed9c979125496784a375d3d6b79152a,1,3,1,138.32929237,1585736016,Vote,d006c2065de01a648da407e744ec24802f0336f2f122d676f9a796ff3eba626e
ea640f7f86ccc5993d2536bdc48ea87c3aa7c66a6c3b117e20eebcd29c7ca572,-1,257,1,138.35727297,1583789362,Regular,570ac0e0ebef7318f09b310211e0a972cc855001be2b11afe607a7f9ef9ee3a2
ea640f7f86ccc5993d2536bdc48ea87c3aa7c66a6c3b117e20eebcd29c7ca572,-1,32,1,138.35727297,1583789362,Regular,11cda567864a29973273a09495b1784db92c16c48cad61c964de6cc6f56ade14
570ac0e0ebef7318f09b310211e0a972cc855001be2b11afe607a7f9ef9ee3a2,1,3,1,138.35727297,1581680045,Vote,ea640f7f86ccc5993d2536bdc48ea87c3aa7c66a6c3b117e20eebcd29c7ca572
11cda567864a29973273a09495b1784db92c16c48cad61c964de6cc6f56ade14,1,3,1,138.35727297,1581308634,Vote,ea640f7f86ccc5993d2536bdc48ea87c3aa7c66a6c3b117e20eebcd29c7ca572
6a5a5229763e7cfad556b533d7aa925a20efea26f8359476905807e6495a3e5e,-1,0,1,138.35727297,1580931393,Regular,67c51f3f0bcfc03d4d85eedf26fb3b82b02d6cd1ebf69b546b65f17c9581532b
67c51f3f0bcfc03d4d85eedf26fb3b82b02d6cd1ebf69b546b65f17c9581532b,1,3,1,138.35727297,1580854770,Vote,6a5a5229763e7cfad556b533d7aa925a20efea26f8359476905807e6495a3e5e
475350d0958fb0f2c909b623b88223ddceac9792e8f8c6f6f5fb0384a9f01bb8,-1,0,1,138.36678699,1578255118,Regular,822f0dfa716e1f42c061e75c8a238db625675f734d5360f0328213c01dd5a76c
822f0dfa716e1f42c061e75c8a238db625675f734d5360f0328213c01dd5a76c,1,3,1,138.36678699,1578186529,Vote,475350d0958fb0f2c909b623b88223ddceac9792e8f8c6f6f5fb0384a9f01bb8
7518ed0a25a9846d769982f8439c595fccd07f2140a268f0a1998c3942bc9d0e,-1,1,1,138.37639615,1577656612,Regular,c5a67ae10e623749f5d200493f3493bbfc69d64127535498d7d7e9c5c68e41a2
c5a67ae10e623749f5d200493f3493bbfc69d64127535498d7d7e9c5c68e41a2,1,3,1,138.37639615,1577581157,Vote,7518ed0a25a9846d769982f8439c595fccd07f2140a268f0a1998c3942bc9d0e
4b649916c34561c39b7255229c5679033b408ae4128ad80145db5a34ec31400c,-1,1,1,138.37639615,1577352141,Regular,f337878602b6b6f1c91957387aed8d79bbc69382510415db074c70740e426be6
f337878602b6b6f1c91957387aed8d79bbc69382510415db074c70740e426be6,1,3,1,138.37639615,1577276051,Vote,4b649916c34561c39b7255229c5679033b408ae4128ad80145db5a34ec31400c
40887b7d279258afacc4eb6c9b2ed911858c811d1c9ce3f8e210823797bb18c7,-1,1,1,138.37639615,1577265780,Regular,fa6ef548ccd529d5373f765e81651187609f8654c07a41730c51b3125d210560
e375d11fb042b8e2d2de101aa9b1ab06228b6a61193e17755266eb915fe07ba4,-1,0,1,138.37639615,1577232841,Regular,4a4d3e2ab76e5028a68954753e29b98c7ba1fcbfa5fb1e3b8a87a9fc7e431201
fa6ef548ccd529d5373f765e81651187609f8654c07a41730c51b3125d210560,1,3,1,138.37639615,1577182823,Vote,40887b7d279258afacc4eb6c9b2ed911858c811d1c9ce3f8e210823797bb18c7
4a4d3e2ab76e5028a68954753e29b98c7ba1fcbfa5fb1e3b8a87a9fc7e431201,1,3,1,138.37639615,1577156227,Vote,e375d11fb042b8e2d2de101aa9b1ab06228b6a61193e17755266eb915fe07ba4
450e6b0f57ac3acc6df3d16f33a7414db8d5e387fc014816f5da46fafbd64230,-1,0,1,138.37639615,1576989778,Regular,843576b4e305571ab527c335b9805ce2b044d2db39845b87e29ac7bdab8c94ef
196a7f09e69c1dbf84dc6e4d72cb6249b6bfb999dc4264fa448009067405c412,-1,1,1,138.37639615,1576955129,Regular,68018f92fce73478ff934eecd069ac760fd770248fec3a5fef238ad1981c56f6
843576b4e305571ab527c335b9805ce2b044d2db39845b87e29ac7bdab8c94ef,1,3,1,138.37639615,1576920373,Vote,450e6b0f57ac3acc6df3d16f33a7414db8d5e387fc014816f5da46fafbd64230
68018f92fce73478ff934eecd069ac760fd770248fec3a5fef238ad1981c56f6,1,3,1,138.37639615,1576886721,Vote,196a7f09e69c1dbf84dc6e4d72cb6249b6bfb999dc4264fa448009067405c412
d7fec9c18ab391c45f763b13a878a5c34a92d3cc8f8b31d0473712d4730b6b40,-1,0,1,138.37639615,1576761343,Regular,71ec091dae97e8cddcfbea611e7fcb6d6173c2e5ec04b7534efb2cd59499a698
d5c0599c73aca20bfa340edb94220b93b3129338e6bc7e0430dc208316f08213,-1,1,1,138.37639615,1576731868,Regular,fff0cc4e2984292addf4eac919ff50d3fdce0b339365f5124ba3af106900717e
71ec091dae97e8cddcfbea611e7fcb6d6173c2e5ec04b7534efb2cd59499a698,1,3,1,138.37639615,1576680717,Vote,d7fec9c18ab391c45f763b13a878a5c34a92d3cc8f8b31d0473712d4730b6b40
fff0cc4e2984292addf4eac919ff50d3fdce0b339365f5124ba3af106900717e,1,3,1,138.37639615,1576657130,Vote,d5c0599c73aca20bfa340edb94220b93b3129338e6bc7e0430dc208316f08213
32ee6d30c61a1115d6d015a6ce22409a2160dfd0c35352f325ba0a41c6639b8b,-1,1,1,138.37639615,1576526081,Regular,b53390f64dadfc357a503ea0fab9e3702f5a80c798f99ae9c267cd46ad0022bd
b53390f64dadfc357a503ea0fab9e3702f5a80c798f99ae9c267cd46ad0022bd,1,3,1,138.37639615,1576442888,Vote,32ee6d30c61a1115d6d015a6ce22409a2160dfd0c35352f325ba0a41c6639b8b
19fc0ee794eb8614d4f404fec7440db8954700d0094354d4d05f76eda98081c0,-1,1,1,138.38610141,1575829417,Regular,966cf2a346815f2cf1119a498126b2887b96203f7f3a1f660f69ee28b3159f87
966cf2a346815f2cf1119a498126b2887b96203f7f3a1f660f69ee28b3159f87,1,3,1,138.38610141,1575758024,Vote,19fc0ee794eb8614d4f404fec7440db8954700d0094354d4d05f76eda98081c0
23830adc8ab1e2e92907a81f67de53a033899f5725ac026973859ad54b1d4738,-1,1,1,138.38610141,1575633666,Regular,316b7d92e2031676705b0c37b2c83d1ffefb7aebfb9790bf819c2fcfdfe8e2bf
316b7d92e2031676705b0c37b2c83d1ffefb7aebfb9790bf819c2fcfdfe8e2bf,1,3,1,138.38610141,1575556175,Vote,23830adc8ab1e2e92907a81f67de53a033899f5725ac026973859ad54b1d4738
0fb9b5825e8b2fc9d304f6454b8310f16a61dd3c43423a506bc2924e661cf507,-1,0,1,0.00954309,1575126520,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
0fb9b5825e8b2fc9d304f6454b8310f16a61dd3c43423a506bc2924e661cf507,-1,1,1,137.40592495,1575126520,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
67483ddf055c403d8d76dd9eae4388ec13ac57ee93414cc2555b39183e4a35c6,-1,0,1,0.00954309,1575126520,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
67483ddf055c403d8d76dd9eae4388ec13ac57ee93414cc2555b39183e4a35c6,-1,1,1,137.40592495,1575126520,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
f3b1b3cdefaae00f290ffafd6bf7e2a71b60c353f196b3c1ec34ab12b4f8cdc0,-1,1,1,137.40592495,1575126520,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
f3b1b3cdefaae00f290ffafd6bf7e2a71b60c353f196b3c1ec34ab12b4f8cdc0,-1,0,1,0.00954309,1575126520,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
7776042ab85617d32986947b601d4d7098bafb3716896b75dc011388197823cf,-1,1,1,137.40592495,1575126369,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
7776042ab85617d32986947b601d4d7098bafb3716896b75dc011388197823cf,-1,0,1,0.00954309,1575126369,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
0c933ac109245daa45f5adae9d01f33c6be07b83a0d7ed4be60f1198a22e31ce,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
0c933ac109245daa45f5adae9d01f33c6be07b83a0d7ed4be60f1198a22e31ce,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
230ef27a774f76f29fdf4eeaaf62ff253eafa00a17535cfc0977b7bb054c0a8f,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
230ef27a774f76f29fdf4eeaaf62ff253eafa00a17535cfc0977b7bb054c0a8f,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
69d293c83a83afcc6a82049066f49b418e9dccc53725c9f74503b544769f6f57,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
69d293c83a83afcc6a82049066f49b418e9dccc53725c9f74503b544769f6f57,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
78910ea1940d32ce39b662c8236699f11de845309bee1cb10585f7dfd4aa2736,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
78910ea1940d32ce39b662c8236699f11de845309bee1cb10585f7dfd4aa2736,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
955fcf95224d74a001aa5173ba04cb24c78ef5f555cecb99ed4583141fc099f6,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
955fcf95224d74a001aa5173ba04cb24c78ef5f555cecb99ed4583141fc099f6,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
98748a3c2404f7c876e0bf6a740343f43ccd1bf2ac264584fce2865fda0a1e83,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
98748a3c2404f7c876e0bf6a740343f43ccd1bf2ac264584fce2865fda0a1e83,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
dba4b071d7e71a560e47eb5ca6c16f4154a2708821a4fa80d8a3d5dd2d4981f2,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
dba4b071d7e71a560e47eb5ca6c16f4154a2708821a4fa80d8a3d5dd2d4981f2,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
e42e1403ad0383848a2279506f4d814a7851901d4c820075de780520b6c6e120,-1,1,1,137.40592495,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
e42e1403ad0383848a2279506f4d814a7851901d4c820075de780520b6c6e120,-1,0,1,0.00954309,1575126071,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
0f88161cf857a2e23d099d47ef1a3ab1f78958c0c585976edb0d90170b820b30,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
0f88161cf857a2e23d099d47ef1a3ab1f78958c0c585976edb0d90170b820b30,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
1517294d2e8ce3e98c25ea34ff4f1407f503dc9cb5e007547c6423f7f1f658d1,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
1517294d2e8ce3e98c25ea34ff4f1407f503dc9cb5e007547c6423f7f1f658d1,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
67e6aee5297310a6799be7a74741284db839d4b9b964103e104a69b670a4169f,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
67e6aee5297310a6799be7a74741284db839d4b9b964103e104a69b670a4169f,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
814517d3d2f949c78f99a813c9c3e88ab84a153cb6bbef443ba8ea8ddad58321,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
814517d3d2f949c78f99a813c9c3e88ab84a153cb6bbef443ba8ea8ddad58321,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
88cf9c42173c7adadd7cdd45d62b0989ce8bd30a0a3e08019a71cf3d6f0172e8,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
88cf9c42173c7adadd7cdd45d62b0989ce8bd30a0a3e08019a71cf3d6f0172e8,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
bddbb7c8e5cc9b92d41628ecd1230781ec16553d9ef696831329128f51147e8a,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
bddbb7c8e5cc9b92d41628ecd1230781ec16553d9ef696831329128f51147e8a,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
dc766e7ff669dddc2eb30acccb04a9ca3269e52e2ff4dd7f91dd05089656ef9b,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
dc766e7ff669dddc2eb30acccb04a9ca3269e52e2ff4dd7f91dd05089656ef9b,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
efe90eb3fe226d8a01b911953e7d1e8cd987cc20e2d6e0f032dd0bab1f5bfdbc,-1,1,1,137.40592495,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
efe90eb3fe226d8a01b911953e7d1e8cd987cc20e2d6e0f032dd0bab1f5bfdbc,-1,0,1,0.00954309,1575125287,Ticket,99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,15,1,137.40592495,1575124810,Regular,efe90eb3fe226d8a01b911953e7d1e8cd987cc20e2d6e0f032dd0bab1f5bfdbc
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,2,1,0.00954309,1575124810,Regular,dba4b071d7e71a560e47eb5ca6c16f4154a2708821a4fa80d8a3d5dd2d4981f2
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,3,1,137.40592495,1575124810,Regular,dba4b071d7e71a560e47eb5ca6c16f4154a2708821a4fa80d8a3d5dd2d4981f2
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,4,1,0.00954309,1575124810,Regular,e42e1403ad0383848a2279506f4d814a7851901d4c820075de780520b6c6e120
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,5,1,137.40592495,1575124810,Regular,e42e1403ad0383848a2279506f4d814a7851901d4c820075de780520b6c6e120
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,30,1,0.00954309,1575124810,Regular,0c933ac109245daa45f5adae9d01f33c6be07b83a0d7ed4be60f1198a22e31ce
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,31,1,137.40592495,1575124810,Regular,0c933ac109245daa45f5adae9d01f33c6be07b83a0d7ed4be60f1198a22e31ce
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,12,1,0.00954309,1575124810,Regular,230ef27a774f76f29fdf4eeaaf62ff253eafa00a17535cfc0977b7bb054c0a8f
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,13,1,137.40592495,1575124810,Regular,230ef27a774f76f29fdf4eeaaf62ff253eafa00a17535cfc0977b7bb054c0a8f
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,38,1,0.00954309,1575124810,Regular,78910ea1940d32ce39b662c8236699f11de845309bee1cb10585f7dfd4aa2736
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,39,1,137.40592495,1575124810,Regular,78910ea1940d32ce39b662c8236699f11de845309bee1cb10585f7dfd4aa2736
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,16,1,0.00954309,1575124810,Regular,955fcf95224d74a001aa5173ba04cb24c78ef5f555cecb99ed4583141fc099f6
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,17,1,137.40592495,1575124810,Regular,955fcf95224d74a001aa5173ba04cb24c78ef5f555cecb99ed4583141fc099f6
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,6,1,0.00954309,1575124810,Regular,69d293c83a83afcc6a82049066f49b418e9dccc53725c9f74503b544769f6f57
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,7,1,137.40592495,1575124810,Regular,69d293c83a83afcc6a82049066f49b418e9dccc53725c9f74503b544769f6f57
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,0,1,0.00954309,1575124810,Regular,98748a3c2404f7c876e0bf6a740343f43ccd1bf2ac264584fce2865fda0a1e83
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,1,1,137.40592495,1575124810,Regular,98748a3c2404f7c876e0bf6a740343f43ccd1bf2ac264584fce2865fda0a1e83
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,10,1,0.00954309,1575124810,Regular,7776042ab85617d32986947b601d4d7098bafb3716896b75dc011388197823cf
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,11,1,137.40592495,1575124810,Regular,7776042ab85617d32986947b601d4d7098bafb3716896b75dc011388197823cf
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,26,1,0.00954309,1575124810,Regular,f3b1b3cdefaae00f290ffafd6bf7e2a71b60c353f196b3c1ec34ab12b4f8cdc0
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,27,1,137.40592495,1575124810,Regular,f3b1b3cdefaae00f290ffafd6bf7e2a71b60c353f196b3c1ec34ab12b4f8cdc0
99f21098ada8a8d5166dbfa29089b5eadc5e7bc0a1dd59df6269f23c40a29196,1,28,1,0.00954309,1575124810,Regular,67483ddf055c403d8d76dd9eae4388ec13ac57ee93414cc2555b39183e4a35c6
