tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1,-1,7,1,0.19960949,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1,-1,6,1,0.23905017,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1,-1,5,1,0.22737195,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1,-1,4,1,0.23392569,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1,-1,0,1,0.21915632,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1,-1,2,1,0.14065821,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1,-1,3,1,0.2215466,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,4,1,0.23934159,1561772217,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,0,1,0.24199643,1561772217,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,1,1,0.21776711,1561772217,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,2,1,0.23338537,1561772217,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,6,1,0.24137141,1561772217,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,5,1,0.2149197,1561772217,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,3,1,0.22542149,1561772217,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,11,1,0.22539712,1561772217,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,10,1,0.28126588,1561772217,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,9,1,0.21793501,1561772217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,8,1,0.22542379,1561772217,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc,-1,7,1,0.27279878,1561772217,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,162,1,0.14065821,1543635601,Regular,9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,507,1,0.28126588,1543549325,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,357,1,0.27279878,1543462395,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,119,1,0.22542149,1543375858,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,143,1,0.22542379,1543289825,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,564,1,0.23905017,1543203651,Regular,9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,112,1,0.24137141,1543116618,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,281,1,0.22737195,1543030618,Regular,9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,529,1,0.22539712,1542943752,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,652,1,0.21915632,1542857348,Regular,9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,473,1,0.23392569,1542770949,Regular,9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,528,1,0.2149197,1542684783,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,336,1,0.2215466,1542598588,Regular,9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,122,1,0.19960949,1542511750,Regular,9abfd8268ae731b61c836f3770d26309835d8345e6aa3556b0f0df22b99b71a1
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,50,1,0.21776711,1542439325,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,648,1,0.21793501,1542339042,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,618,1,0.23338537,1542252617,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,502,1,0.24199643,1542166199,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,184,1,0.23934159,1542080450,Regular,d8a13bd07b330172c11f254215fa736ce641fce0635cc44402c271f7941034fc
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,20,1,0.23003813,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,29,1,0.29124004,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,28,1,0.30917695,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,27,1,0.26597349,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,26,1,0.32030958,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,25,1,0.50192453,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,24,1,0.2404118,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7,-1,23,1,0.24655996,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
