tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,224,1,0.06477271,1587654049,Regular,c29506b6e2a5a984c628895dae1b1f291f67131f323c0495b38f863fe6c358b7
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,26,1,0.0510094,1567157470,Regular,2b79018c78ab11757e540ea0d1ab174f665a8e36e56cd798bb1b9183859ad928
2b79018c78ab11757e540ea0d1ab174f665a8e36e56cd798bb1b9183859ad928,1,2,1,0.0510094,1566716064,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,79,1,0.05414825,1556080649,Regular,5a9080580f105b418eeca96071e15244f0c4e2abbb2650cb054df263da432475
5a9080580f105b418eeca96071e15244f0c4e2abbb2650cb054df263da432475,1,2,1,0.05414825,1555652606,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,90,1,0.05577807,1552836708,Regular,9e15dc686ec0b423b7db5d9ff5405cbe1186c3fc6cc8602ff80c64fed3782585
9e15dc686ec0b423b7db5d9ff5405cbe1186c3fc6cc8602ff80c64fed3782585,1,2,1,0.05577807,1552464477,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,54,1,0.05690481,1547209824,Regular,03b8dc57c88524bf0d09e22922ad63c9c83729bb1119419c3909f40c232a044f
03b8dc57c88524bf0d09e22922ad63c9c83729bb1119419c3909f40c232a044f,1,2,1,0.05690481,1546930213,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,4,1,0.0569174,1543948619,Regular,d7551e5d87c9956a81afbaa1a352d104626c4172c1ba176d532c1f122d4a8580
d7551e5d87c9956a81afbaa1a352d104626c4172c1ba176d532c1f122d4a8580,1,2,1,0.0569174,1543818812,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,15,1,0.05691713,1543627911,Regular,93b12b9c0fd6c1370fbc192e03e9f824980fbfc4d298dfba272bcd71f5443116
93b12b9c0fd6c1370fbc192e03e9f824980fbfc4d298dfba272bcd71f5443116,1,2,1,0.05691713,1543374153,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,12,1,0.05748732,1543321912,Regular,7fa519d785b1fdab108e86926af1f7caa780376697502aa87f6493014bba3014
7fa519d785b1fdab108e86926af1f7caa780376697502aa87f6493014bba3014,1,2,1,0.05748732,1543040470,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,10,1,0.05805521,1541673037,Regular,8f89e9f43bbddda3e25b278d80a69bf7405f1a00e38812474106657b4ed28098
8f89e9f43bbddda3e25b278d80a69bf7405f1a00e38812474106657b4ed28098,1,2,1,0.05805521,1541336484,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,1,1,0.058062,1541100783,Regular,1c5e5fe7c8e1aad8d9708e122a5ada271f680035a6c9cab126b6b2a75ba7a784
1c5e5fe7c8e1aad8d9708e122a5ada271f680035a6c9cab126b6b2a75ba7a784,1,2,1,0.058062,1540982679,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,10,1,0.05921537,1540510380,Regular,1120bac7594a3646d639440947f572d26834ae61bbf6caf25d53c2f0a507c084
1120bac7594a3646d639440947f572d26834ae61bbf6caf25d53c2f0a507c084,1,2,1,0.05921537,1540397767,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,32,1,0.0604133,1535520841,Regular,7c9b1fad9d3c4ab02728c78493433de7d9e131279ea3975a0b3f8a0840bba0a3
7c9b1fad9d3c4ab02728c78493433de7d9e131279ea3975a0b3f8a0840bba0a3,1,2,1,0.0604133,1535402797,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,81,1,0.06101752,1532273645,Regular,b26ca71a3e7da141ec377e9b12f1546cd9cef7d64be8f641ab5dc2e5ab4faef7
b26ca71a3e7da141ec377e9b12f1546cd9cef7d64be8f641ab5dc2e5ab4faef7,1,2,1,0.06101752,1532079330,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,75,1,0.06224439,1529206300,Regular,33a389d2122a510e659830b60c10077b14692b9a34275cecb5f5a2c7d89f16f2
33a389d2122a510e659830b60c10077b14692b9a34275cecb5f5a2c7d89f16f2,1,2,1,0.06224439,1529020111,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,6,1,0.06411262,1527010735,Regular,c0e59aa3b2202ec753f0cd2861a99fcca76ee7fb4f9cc49a44785310393f6007
c0e59aa3b2202ec753f0cd2861a99fcca76ee7fb4f9cc49a44785310393f6007,1,2,1,0.06411262,1526802639,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
c29506b6e2a5a984c628895dae1b1f291f67131f323c0495b38f863fe6c358b7,1,2,1,0.06477271,1521808443,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
