tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,212,1,0.49642865,1669634077,Regular,9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,58,1,0.49932545,1586740117,Regular,129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,31,1,0.49790073,1586379426,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c,-1,19,1,0.49663628,1585913729,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698,-1,17,1,0.49589568,1585558715,Regular,f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118
e35747093a9c9cfa2586fda482e70782c7aed3e36dbb7eb73b8d04342ecf6fd9,-1,16,1,0.4954571,1584055993,Regular,1f30999bc7adb2d9ac35d80c35ef21fd8e135f8733a7acd96d074baec7814eda
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,17,1,0.49521439,1538504528,Regular,4cbfcc66c9a29768301e157cb61710c0817ff34250ab4762750ad6322d8332e3
4cbfcc66c9a29768301e157cb61710c0817ff34250ab4762750ad6322d8332e3,1,10,1,0.49521439,1537605084,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e,-1,6,1,0.49521738,1524695676,Regular,36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f
36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f,1,6,1,0.49521738,1524694254,Regular,2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e
f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63,-1,6,1,0.49542355,1522277004,Regular,5f71a6380c0dab4be4685d1fc5b163bb2ba13ba01c510b9518b21905ebe930b3
5f71a6380c0dab4be4685d1fc5b163bb2ba13ba01c510b9518b21905ebe930b3,1,6,1,0.49542355,1522267705,Regular,f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63
6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377,-1,7,1,0.49607289,1520780711,Regular,b008504fc1f167d31806989aea4a882f9692d94dbffcf5fb89a282d892cacaf6
b008504fc1f167d31806989aea4a882f9692d94dbffcf5fb89a282d892cacaf6,1,7,1,0.49607289,1520769227,Regular,6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377
68deb6cfb9a68378aa772e87f708f795bc541bcb9d9132dfed5fc8c8132f78b5,-1,11,1,0.495261,1519740232,Regular,1cfd0bc39de2f691747f63436935f51385e8753a9f3f8463d59a2b377114024f
1cfd0bc39de2f691747f63436935f51385e8753a9f3f8463d59a2b377114024f,1,2,1,0.495261,1519728596,Regular,68deb6cfb9a68378aa772e87f708f795bc541bcb9d9132dfed5fc8c8132f78b5
