tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,58,1,0.01794373,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,90,1,0.01953415,1513054678,Regular,1ac02fcc60213fbb7495907f5a8f2ff1d92d8536db23fbc5d20589eb11e324a7
1ac02fcc60213fbb7495907f5a8f2ff1d92d8536db23fbc5d20589eb11e324a7,1,1,1,0.01953415,1511019018,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f,-1,1,1,0.05254592,1510700970,Regular,ecba629686c51bb8843d117c932b3d1fecf721a44ee5c3b72da44a88bfcc8173
ecba629686c51bb8843d117c932b3d1fecf721a44ee5c3b72da44a88bfcc8173,1,0,1,0.05254592,1510699256,Regular,2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,105,1,0.10508486,1510530008,Regular,2484bc22c8b452c0bc3d2c5b33d78449f633904b1b6c2d9cee1b4647f9665c6c
2484bc22c8b452c0bc3d2c5b33d78449f633904b1b6c2d9cee1b4647f9665c6c,1,8,1,0.10508486,1510519794,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,206,1,0.04481025,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,666,1,0.04481025,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
b1fd15f763fcca2e19344b09a91086a3900bbd362d779aafbd0d68687d1ec631,-1,0,1,0.09511152,1510229044,Regular,77ef1faec3cc8e4e0c1091ff492abe9add98a97365075b415fd2580076611a0c
77ef1faec3cc8e4e0c1091ff492abe9add98a97365075b415fd2580076611a0c,1,11,1,0.09511152,1510227523,Regular,b1fd15f763fcca2e19344b09a91086a3900bbd362d779aafbd0d68687d1ec631
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,314,1,0.01794373,1509918567,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
a94a059fd618e2e236ee36fc992b1ab11a8942f55d1ee251e4b2dbca22e9761a,-1,18,1,0.02202706,1509908937,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,455,1,0.02202706,1509907591,Regular,a94a059fd618e2e236ee36fc992b1ab11a8942f55d1ee251e4b2dbca22e9761a
