tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fc80957266a718f5f477e45f136191852daa0b1fdb70026b03a9c2dce6ea9b,-1,0,1,0.00839848,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
38fc80957266a718f5f477e45f136191852daa0b1fdb70026b03a9c2dce6ea9b,-1,1,1,156.46871993,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
66d97377b454bbf7ca09403a2e921927c8cd55d1e6e525477c1aec01998fbd57,-1,0,1,0.00839848,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
66d97377b454bbf7ca09403a2e921927c8cd55d1e6e525477c1aec01998fbd57,-1,1,1,156.46871993,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
86e8e86794da4ff06b85c7a04c360025dec07b412f1bd0fd959ed7069ce12cdc,-1,1,1,156.46871993,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
86e8e86794da4ff06b85c7a04c360025dec07b412f1bd0fd959ed7069ce12cdc,-1,0,1,0.00839848,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
bccbb2d71010a2f2fb3eba8008d3cfe31955acb59f15d834870714b77525d8cc,-1,0,1,0.00839848,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
bccbb2d71010a2f2fb3eba8008d3cfe31955acb59f15d834870714b77525d8cc,-1,1,1,156.46871993,1598679142,Ticket,a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,5,1,156.46871993,1598679008,Regular,86e8e86794da4ff06b85c7a04c360025dec07b412f1bd0fd959ed7069ce12cdc
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,2,1,0.00839848,1598679008,Regular,bccbb2d71010a2f2fb3eba8008d3cfe31955acb59f15d834870714b77525d8cc
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,3,1,156.46871993,1598679008,Regular,bccbb2d71010a2f2fb3eba8008d3cfe31955acb59f15d834870714b77525d8cc
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,6,1,0.00839848,1598679008,Regular,38fc80957266a718f5f477e45f136191852daa0b1fdb70026b03a9c2dce6ea9b
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,7,1,156.46871993,1598679008,Regular,38fc80957266a718f5f477e45f136191852daa0b1fdb70026b03a9c2dce6ea9b
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,0,1,0.00839848,1598679008,Regular,66d97377b454bbf7ca09403a2e921927c8cd55d1e6e525477c1aec01998fbd57
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,1,1,156.46871993,1598679008,Regular,66d97377b454bbf7ca09403a2e921927c8cd55d1e6e525477c1aec01998fbd57
a77820f37a21aa9794becf3205a224caee84baf87a33fdc7dfd26927dc204050,1,4,1,0.00839848,1598679008,Regular,86e8e86794da4ff06b85c7a04c360025dec07b412f1bd0fd959ed7069ce12cdc
