tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f,-1,3,1,0.15465904,1565224303,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,44,1,0.15465904,1565146905,Regular,fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f
2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b,-1,3,1,0.31602999,1565131745,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,58,1,0.31602999,1565057172,Regular,2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b
cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf,-1,6,1,0.29135828,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,45,1,0.29135828,1564970948,Regular,cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf
ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079,-1,5,1,0.26950782,1564963524,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,18,1,0.26950782,1564885665,Regular,ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079
9816b0c417c5412694b6daeb67cda22bb719e6b148d84dc411ab481207fcf6ae,-1,4,1,0.29003946,1564866600,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,2,1,0.29003946,1564797310,Regular,9816b0c417c5412694b6daeb67cda22bb719e6b148d84dc411ab481207fcf6ae
58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c,-1,7,1,0.34147273,1564777920,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,43,1,0.34147273,1564712650,Regular,58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c
b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885,-1,2,1,0.1611131,1564706836,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,20,1,0.1611131,1564626340,Regular,b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885
ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8,-1,8,1,0.28268487,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,22,1,0.28268487,1564538441,Regular,ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8
edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d,-1,0,1,0.26994407,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,1,1,0.26994407,1564452115,Regular,edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d
b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb,-1,4,1,0.29048359,1564441818,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,37,1,0.29048359,1564365650,Regular,b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb
d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7,-1,7,1,0.32794217,1564351057,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,11,1,0.32794217,1564279291,Regular,d5a4cb601e4ddcdfd5109d383fa343ff7bd54d6bda8e31e7003e886c4b9eb3b7
a970fbbe4c713ae6aaeb5b0aa08be7ed0cb12143fa8e934fc301468e782cf544,-1,7,1,0.30090211,1564255594,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,59,1,0.30090211,1564191912,Regular,a970fbbe4c713ae6aaeb5b0aa08be7ed0cb12143fa8e934fc301468e782cf544
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,5,1,0.2544307,1564183872,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,89,1,0.2544307,1564107272,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
