tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541,-1,5,1,0.49514697,1583806920,Regular,a9a2dad87f2274529168f807433ffcb9c42081616f636550f5d1f6b12574f591
a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f,-1,8,1,0.49505044,1518213221,Regular,fc7ca3ba2fe6ab54db3a349b1908438ea9c7c3ba9682ee00300def7c726cd170
fc7ca3ba2fe6ab54db3a349b1908438ea9c7c3ba9682ee00300def7c726cd170,1,8,1,0.49505044,1518205700,Regular,a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,17,1,0.49540357,1515032233,Regular,163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d
163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d,1,40,1,0.49540357,1514634249,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612,-1,31,1,0.49518063,1512628931,Regular,656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704
656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704,1,7,1,0.49518063,1512609692,Regular,dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612
0f1d01d4e40d2ba2bfcd625be47c608c3a4bf4bd6eece40dbb4e52e0344d9d44,-1,9,1,0.49527061,1510731106,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,93,1,0.49527061,1510690580,Regular,0f1d01d4e40d2ba2bfcd625be47c608c3a4bf4bd6eece40dbb4e52e0344d9d44
16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7,-1,11,1,0.49505271,1508970839,Regular,f53e5ca9d87b9b845ec1685b7d4effd55f2838a85fdded0755dd60921f835b83
