tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,55,1,0.05048836,1526522888,Regular,
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,430,1,0.05102757,1524276719,Regular,
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,350,1,0.05065973,1519870406,Regular,
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,335,1,0.05028608,1519265412,Regular,
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,162,1,0.054441,1518747120,Regular,
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,238,1,0.05093846,1518228607,Regular,
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,163,1,0.06001889,1517797378,Regular,
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,329,1,0.05623056,1517364510,Regular,
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,128,1,0.05538156,1516587312,Regular,
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,311,1,0.05382116,1516327989,Regular,
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,142,1,0.07153898,1516155069,Regular,
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,637,1,0.05779138,1515896338,Regular,
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,58,1,0.06815546,1515723306,Regular,
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,69,1,0.05470968,1515463998,Regular,
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,541,1,0.05365893,1515291375,Regular,
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,80,1,0.0530151,1515118248,Regular,
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,76,1,0.05178325,1514945699,Regular,
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,436,1,0.05539032,1514772540,Regular,
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,521,1,0.05648414,1514081286,Regular,
