tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c,1,9,1,0.20001607,1543896569,Regular,
7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f,1,6,1,0.20000777,1538897443,Regular,
1dbb7fe7b377847e407bdd4a823d45398ebdbb3b38c6fdfdab0a571a24ebe422,1,9,1,0.20013688,1536380617,Regular,
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,32,1,0.20102581,1534204580,Regular,
ee7befc0a748b644cf11189c19a02b2aa598a2413b20c8641722b26f25172291,1,17,1,0.20022382,1532560834,Regular,
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,19,1,0.20021751,1531044586,Regular,
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,20,1,0.20025432,1529466136,Regular,
1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1,1,16,1,0.20008364,1528273372,Regular,
0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8,1,0,1,0.20014266,1527535205,Regular,
52902e466ee4f7e407a60d39602ef45e38e36580df2f02d8620df02bdd18815c,1,7,1,0.20003741,1526996366,Regular,
52318ca16a48c9cff6283182dfd77bedeca4c4b81e856e0ba4996b5f1f80eb0f,1,2,1,0.20000934,1526658534,Regular,
