tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,124,1,8.07779759,1465081324,Regular,44dee52184fc8b9982d6a24be5557e62b45b8bca72075d38773d672073b422f8
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,122,1,2.35841651,1465081324,Regular,8b031bce3d596ed5606bbab78c0eb89886bd236c31da9073b21c08cfc01aa3f7
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,120,1,5.93983885,1465081324,Regular,295e39cbc7b4d83d447cf0d76cc4ee1f108df4a9714c29b1c17368ec0fe237f7
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,97,1,6.36020746,1465081324,Regular,ddb3d28a5f00291c9b1b2a3bfadc170144103824e8237388386f2e65f145e4f3
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,112,1,7.75540547,1465081324,Regular,cf06be28caa9f4f3cdd8e4b385d7e22e83077891eff2047e704d0512a2266ff6
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,119,1,12.43428724,1465081324,Regular,82d4a351e07b5bda735351966441a124955db2b10c21f9cbf1f6a48c8eb02af7
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,117,1,7.82553747,1465081324,Regular,af21aa9c70979b1c3d92b05b17367dbcf82effc83a075f33866743a4b55cb6f6
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,288,1,7.70060974,1465081324,Regular,f0ddb1d7b6ae734a67a68ac34ff3158736b8b00b02ee8c61154d2690fe97e5ff
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,81,1,1.05307075,1465081324,Regular,c49cdf91cd304664f8f2a7ccc22c296d854dcb4143993e710ce512bbecf25af1
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,126,1,17.41174694,1465081324,Regular,0bbed0c0f4f486a6e649feccfe938fb2c0f729734ab08c4ef791df3f62e64cf8
