tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831fc87852f4c5983c25d7a47d123543bd81c1a6467084b02584e298db8a3ba3,-1,1,1,195.89745229,1612275229,Vote,a582cb85494b9b2ab7178d9df917efa8cfbe3524aee22859b8e06c901e08fb0f
a582cb85494b9b2ab7178d9df917efa8cfbe3524aee22859b8e06c901e08fb0f,1,0,1,195.89745229,1612087697,Ticket,831fc87852f4c5983c25d7a47d123543bd81c1a6467084b02584e298db8a3ba3
ad4c27f5f75e6e492ec13498fc945093df715eb2a77399769192f50248feab38,-1,1,1,159.54273604,1611924752,Vote,e2b8b8889d3f12c991d556cf0193d3d9dc4565e9b652f235329a47b392c1d64d
e2b8b8889d3f12c991d556cf0193d3d9dc4565e9b652f235329a47b392c1d64d,1,0,1,159.54273604,1611668896,Ticket,ad4c27f5f75e6e492ec13498fc945093df715eb2a77399769192f50248feab38
8448c004869fe990daace49cce88a4237847e3e087341107b63f48d284322bb8,-1,1,1,156.84509638,1611443197,Vote,59f48ec57e57ce7e45eec69749683c35fae225eb792ae88cf9555fd7ac492f08
007e0be0ada3f1112a31654dec4d18608f95065b97f0609269e6b07703c716ae,-1,1,1,152.44333431,1610691219,Vote,6f82a3de4bcc17da8b7440d1eee3c420d2362dd0461e51d423c861de76a9aaa4
6f82a3de4bcc17da8b7440d1eee3c420d2362dd0461e51d423c861de76a9aaa4,1,0,1,152.44333431,1608641652,Ticket,007e0be0ada3f1112a31654dec4d18608f95065b97f0609269e6b07703c716ae
59f48ec57e57ce7e45eec69749683c35fae225eb792ae88cf9555fd7ac492f08,1,0,1,156.84509638,1608470482,Ticket,8448c004869fe990daace49cce88a4237847e3e087341107b63f48d284322bb8
d2d2b877ac81685364e759258ab650e60e7ddd54ec9178d6ea3d773c20d06bd8,-1,1,1,147.52674567,1608363782,Vote,aa109aa42d397eb5dfb76d693dd98ac348819694e1cb4ebbb7351df9494c070a
5caf5cb48feffeccbb632e30097521bcd9d88442ee568af6d9f0695122cc42d0,-1,1,1,150.00298868,1606633498,Vote,982b8ad7005e69c957271063479204c060a60f9d11088abd35e3ed256717e717
982b8ad7005e69c957271063479204c060a60f9d11088abd35e3ed256717e717,1,0,1,150.00298868,1604653621,Ticket,5caf5cb48feffeccbb632e30097521bcd9d88442ee568af6d9f0695122cc42d0
4e144cd413f812f8213ccad1f1d58d1ec453ac8169fa1cb5db9d15e1af4bd33a,-1,1,1,157.06291579,1604564271,Vote,00a9d4da26f25c42e55521715a780d99204c7af6066fc3f449ef7c4294b83a31
00a9d4da26f25c42e55521715a780d99204c7af6066fc3f449ef7c4294b83a31,1,0,1,157.06291579,1603984346,Ticket,4e144cd413f812f8213ccad1f1d58d1ec453ac8169fa1cb5db9d15e1af4bd33a
09dd175f0768e96c04f800d0b150bd938e19111564b497862df4d6b7400d6f4e,-1,1,1,149.39342842,1603690876,Vote,c3cc55cd2a748bb8cfdeb577790f4ef10c2d16e35345c19397c03bb4c49446bd
aa109aa42d397eb5dfb76d693dd98ac348819694e1cb4ebbb7351df9494c070a,1,0,1,147.52674567,1602504503,Ticket,d2d2b877ac81685364e759258ab650e60e7ddd54ec9178d6ea3d773c20d06bd8
c3cc55cd2a748bb8cfdeb577790f4ef10c2d16e35345c19397c03bb4c49446bd,1,0,1,149.39342842,1601027930,Ticket,09dd175f0768e96c04f800d0b150bd938e19111564b497862df4d6b7400d6f4e
c1c95a4da82b9ea813271468d90eae6be1c6c3bda405e67ca120f0aa4c3ee949,-1,1,1,149.19365415,1600601723,Vote,543e56432702ce5c09fe63b56a42e86dc07f971f77afadb5d477190d82d1fec8
543e56432702ce5c09fe63b56a42e86dc07f971f77afadb5d477190d82d1fec8,1,0,1,149.19365415,1600260494,Ticket,c1c95a4da82b9ea813271468d90eae6be1c6c3bda405e67ca120f0aa4c3ee949
e56dad4b864842a67d8e46cf5dc735e2fda1a1fd976afa0f6bd6e1e3e0afa1bf,-1,1,1,154.86766928,1600035726,Vote,f59a17f9eb3a62fe62b118ebcdfb7068487538a85687aba9297140f4c752d0de
f59a17f9eb3a62fe62b118ebcdfb7068487538a85687aba9297140f4c752d0de,1,0,1,154.86766928,1598793244,Ticket,e56dad4b864842a67d8e46cf5dc735e2fda1a1fd976afa0f6bd6e1e3e0afa1bf
2192328a974f658a0acecae4085b4b536b08925f5159156aa4f25d7af841688c,-1,1,1,148.15295597,1598656575,Vote,0a5076d717891ba608fc7a3a3edd4bccc3392e7f4598f6a055418052da41598b
0a5076d717891ba608fc7a3a3edd4bccc3392e7f4598f6a055418052da41598b,1,0,1,148.15295597,1597506006,Ticket,2192328a974f658a0acecae4085b4b536b08925f5159156aa4f25d7af841688c
31d377b121b9e59a800ea175cd7f04a1e2fece22fa2c5d4e4cdbf45bcbe36176,-1,1,1,142.07197981,1597425417,Vote,253cb1d7a24a32f130f914e2940125fe89ff69c84f0daedbd68ab99494986a9f
253cb1d7a24a32f130f914e2940125fe89ff69c84f0daedbd68ab99494986a9f,1,0,1,142.07197981,1593772176,Ticket,31d377b121b9e59a800ea175cd7f04a1e2fece22fa2c5d4e4cdbf45bcbe36176
b8131796ab63983802b6270b8a5b17e27a5c3d736a455bcc988faf0526393786,-1,1,1,147.89154042,1593398554,Vote,6aef7b832f5fc06fea943438acc61e3e52520c4c335c8b48d1f838bbf6fb3a7f
6aef7b832f5fc06fea943438acc61e3e52520c4c335c8b48d1f838bbf6fb3a7f,1,0,1,147.89154042,1590321174,Ticket,b8131796ab63983802b6270b8a5b17e27a5c3d736a455bcc988faf0526393786
67a22c37d01180604de46b6f5f9afdbd798028c43a4e8973bb567cf8a8b25648,-1,1,1,136.82092243,1589664300,Vote,18062aaaa41ca68d3673d65e4943937799358cf389b5311d6d9903965e3718cb
18062aaaa41ca68d3673d65e4943937799358cf389b5311d6d9903965e3718cb,1,0,1,136.82092243,1587291269,Ticket,67a22c37d01180604de46b6f5f9afdbd798028c43a4e8973bb567cf8a8b25648
b1b913362af54579b56376299c904a93a65e9cdb3f6db7ecd622a93c7bc758fe,-1,1,1,143.39669346,1587023018,Vote,383efb99576d70382481ff221afae940f0c036aa68d3afeb42e561503a27e458
383efb99576d70382481ff221afae940f0c036aa68d3afeb42e561503a27e458,1,0,1,143.39669346,1585362576,Ticket,b1b913362af54579b56376299c904a93a65e9cdb3f6db7ecd622a93c7bc758fe
4448b8c6970f87df26560f67fd9833d02f8f6c4a932ba7a6f3e12206054bb6e6,-1,1,1,133.88084223,1584982257,Vote,521d0c7a588208fa463ef4e514198316524cc1744b395f3c7df563d3d372892b
521d0c7a588208fa463ef4e514198316524cc1744b395f3c7df563d3d372892b,1,0,1,133.88084223,1576507240,Ticket,4448b8c6970f87df26560f67fd9833d02f8f6c4a932ba7a6f3e12206054bb6e6
e42974b9664440ed73890a8f15ac1bdb24af522263db5150a22ec56743105a95,-1,1,1,137.41541384,1576085881,Vote,a34b18533d94c40b937d1fe53d7b4bc63d40afc0cf6ea512c2c9c6df958061c4
a34b18533d94c40b937d1fe53d7b4bc63d40afc0cf6ea512c2c9c6df958061c4,1,0,1,137.41541384,1575121997,Ticket,e42974b9664440ed73890a8f15ac1bdb24af522263db5150a22ec56743105a95
396eb5b9acd4ca3689b94a5968e4530711ee195469272a881fafeb48e5eab4ac,-1,1,1,126.21333792,1574727742,Vote,2253ab0b8ca2fb36c073ffef2c2522764e01dae2b75401cdb356ae23d74559d7
2253ab0b8ca2fb36c073ffef2c2522764e01dae2b75401cdb356ae23d74559d7,1,0,1,126.21333792,1568898892,Ticket,396eb5b9acd4ca3689b94a5968e4530711ee195469272a881fafeb48e5eab4ac
59b5fd7c4004dbff8aa25c8fc84340908131caf0a0c106848359fb70a0f8eadd,-1,1,1,120.99929726,1568309813,Vote,3f2ea6963341155493ef00ac13b751025b225c1f581f85ba9fb4823403223f1d
3f2ea6963341155493ef00ac13b751025b225c1f581f85ba9fb4823403223f1d,1,0,1,120.99929726,1564404922,Ticket,59b5fd7c4004dbff8aa25c8fc84340908131caf0a0c106848359fb70a0f8eadd
ab3260549a91524b95ac926f808ffc18130ccccac589299d660618277fc7d194,-1,1,1,114.90827464,1561906527,Vote,f40422868ceed60d9afed41f567889a55c76ab5a8e3ba2d52edf7aa29841784e
f40422868ceed60d9afed41f567889a55c76ab5a8e3ba2d52edf7aa29841784e,1,0,1,114.90827464,1558966640,Ticket,ab3260549a91524b95ac926f808ffc18130ccccac589299d660618277fc7d194
