tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,9,1,0.02301909,1699454270,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,466,1,0.02301909,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
6fe58a5c9c4074f3608c36a5f29523421b779a51e1f35d8cadd6eb98dec19653,-1,0,1,0.2029189,1537483573,Regular,618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,15,1,0.2029189,1537481165,Regular,6fe58a5c9c4074f3608c36a5f29523421b779a51e1f35d8cadd6eb98dec19653
2813e87f02125d24e08057690a835546180875d25fd34c8f3ae9d12b24d461a0,-1,1,1,0.20148578,1537289065,Regular,977785735ac9969bbf20b293412a7ad6831328c316cfa1139251e1438494a458
977785735ac9969bbf20b293412a7ad6831328c316cfa1139251e1438494a458,1,2,1,0.20148578,1537284404,Regular,2813e87f02125d24e08057690a835546180875d25fd34c8f3ae9d12b24d461a0
511add3b0adafe4a933d4630b20013a38263998c7031df19fecbd3c7513c520a,-1,0,1,0.20181802,1537091237,Regular,32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305
32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305,1,7,1,0.20181802,1537086371,Regular,511add3b0adafe4a933d4630b20013a38263998c7031df19fecbd3c7513c520a
9355fe4b49dfe169183e6da72262e7cd4b7a656116746cca2e66000db93b7aae,-1,0,1,0.20203451,1536878983,Regular,78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5
78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5,1,20,1,0.20203451,1536876959,Regular,9355fe4b49dfe169183e6da72262e7cd4b7a656116746cca2e66000db93b7aae
23bf7ca5c407926bd22f344bfea4c2ce8547171074c7cdfd846cc80765dc3fab,-1,0,1,0.20193277,1536684369,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,24,1,0.20193277,1536681932,Regular,23bf7ca5c407926bd22f344bfea4c2ce8547171074c7cdfd846cc80765dc3fab
d96d062f35a28bedad3a2631ce570741cf9d1e0c4ab20e291ff6141296f62eb4,-1,0,1,0.20264329,1536493587,Regular,e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,6,1,0.20264329,1536487534,Regular,d96d062f35a28bedad3a2631ce570741cf9d1e0c4ab20e291ff6141296f62eb4
