tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0fb946520d2e4cf070d7a79bdaf9d7d87af2d6bf854be8dfd80242e1c3c5ef5,-1,1,1,107.76260603,1555429029,Vote,94db615778063c137fc0da15de5bd18c9c60945ab50b215d6e37cae62081cf5e
62f8c1dff58776541fcaecc87e95e6e11b5b361b6b02accacbacb88528cb007e,-1,1,1,107.76260603,1553080182,Vote,61dcf17bd176cb2c61f83505b6e85328f5903eb5fe52fb6b00d10f9342c88aff
ccb40db4ab1738ef7664c3c556519694dc85a4d4a81998601d0caa941963b12f,-1,1,1,107.76260603,1550806753,Vote,c41f4e74e114c63cbdb70601d1f4ba1101a49c10c121418a24688bc6c9c55094
569ed6de06d8ec996a7fdda19ae332d0d047f58d09070551463903ac91f1898d,-1,1,1,107.76260603,1549743956,Vote,24caddc5411c378fae48c3f4e43dc1a45555d48526657a7f00c509261a1a5f83
4da30e8aa8da366264576dcc5124448ed29ff5f2b7f6413b62f2c8c2cb059f76,-1,1,1,107.76260603,1549433433,Vote,b0ffb4ac1afa4583930a182ab5c475994001907063b14bc4bacae32041c1e391
24caddc5411c378fae48c3f4e43dc1a45555d48526657a7f00c509261a1a5f83,1,0,1,107.76260603,1549193621,Ticket,569ed6de06d8ec996a7fdda19ae332d0d047f58d09070551463903ac91f1898d
61dcf17bd176cb2c61f83505b6e85328f5903eb5fe52fb6b00d10f9342c88aff,1,0,1,107.76260603,1549193621,Ticket,62f8c1dff58776541fcaecc87e95e6e11b5b361b6b02accacbacb88528cb007e
94db615778063c137fc0da15de5bd18c9c60945ab50b215d6e37cae62081cf5e,1,0,1,107.76260603,1549193621,Ticket,e0fb946520d2e4cf070d7a79bdaf9d7d87af2d6bf854be8dfd80242e1c3c5ef5
b0ffb4ac1afa4583930a182ab5c475994001907063b14bc4bacae32041c1e391,1,0,1,107.76260603,1549193621,Ticket,4da30e8aa8da366264576dcc5124448ed29ff5f2b7f6413b62f2c8c2cb059f76
c41f4e74e114c63cbdb70601d1f4ba1101a49c10c121418a24688bc6c9c55094,1,0,1,107.76260603,1549193621,Ticket,ccb40db4ab1738ef7664c3c556519694dc85a4d4a81998601d0caa941963b12f
