tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bb8fa2b9c571db82e594af22c59d00c9076e82829dc272210c60323b0cec85,-1,1,1,127.60198355,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
35bb8fa2b9c571db82e594af22c59d00c9076e82829dc272210c60323b0cec85,-1,0,1,0.01002072,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
81eb662c9f92c4453b891c70a60f900ab7cf95ff220dc882b4217249ecd25386,-1,0,1,0.01002072,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
81eb662c9f92c4453b891c70a60f900ab7cf95ff220dc882b4217249ecd25386,-1,1,1,127.60198355,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
defdeef36902a7433a46caae4cf091f7afa3c533d2d4f294e4a2b8526b00bfc1,-1,1,1,127.60198355,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
defdeef36902a7433a46caae4cf091f7afa3c533d2d4f294e4a2b8526b00bfc1,-1,0,1,0.01002072,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
f7312e02072179cf7321f4876a91c18a6d125743556bca29d469469008366826,-1,0,1,0.01002072,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
f7312e02072179cf7321f4876a91c18a6d125743556bca29d469469008366826,-1,1,1,127.60198355,1566809995,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
0720224f93d4805f692b431327e5174fd452f42eddb90ca14500373021a53c4d,-1,1,1,127.60198355,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
0720224f93d4805f692b431327e5174fd452f42eddb90ca14500373021a53c4d,-1,0,1,0.01002072,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
16c4ac3790aa98a97fe21977141d32f7b448a180cfa55bd1f88f2df18804aa46,-1,1,1,127.60198355,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
16c4ac3790aa98a97fe21977141d32f7b448a180cfa55bd1f88f2df18804aa46,-1,0,1,0.01002072,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
173e5a59e88d594ffad50dda0121b8b02b6ebf5dd56d37e0501d7811f576b35a,-1,1,1,127.60198355,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
173e5a59e88d594ffad50dda0121b8b02b6ebf5dd56d37e0501d7811f576b35a,-1,0,1,0.01002072,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
23161b1f8ead00df461858e8524c822c1e9ffd1701c8c5de965e3d82b29f03ba,-1,0,1,0.01002072,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
23161b1f8ead00df461858e8524c822c1e9ffd1701c8c5de965e3d82b29f03ba,-1,1,1,127.60198355,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
6655f53044bd797081a9d2d22606d21dac932ff87bcf511ce771317a5bdee76f,-1,0,1,0.01002072,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
6655f53044bd797081a9d2d22606d21dac932ff87bcf511ce771317a5bdee76f,-1,1,1,127.60198355,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
852f9a351a2785138d6304e4a835913881044c787ca25e2c59bee9b968f42149,-1,0,1,0.01002072,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
852f9a351a2785138d6304e4a835913881044c787ca25e2c59bee9b968f42149,-1,1,1,127.60198355,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
a13c596b6d455513d82ca7895ade9e966711cb9045c1a0e9812675484044cd11,-1,0,1,0.01002072,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
a13c596b6d455513d82ca7895ade9e966711cb9045c1a0e9812675484044cd11,-1,1,1,127.60198355,1566809415,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
4a493a28a216a0eac7c5616cae8e9426026f322e312aad869338c559472c8245,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
4a493a28a216a0eac7c5616cae8e9426026f322e312aad869338c559472c8245,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
78d02a51159839d7fd8a67e5944a377228d6f24ce89d3ee0da1154a8e74a0fa7,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
78d02a51159839d7fd8a67e5944a377228d6f24ce89d3ee0da1154a8e74a0fa7,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
80a699b1e70638154d269ade0d51ee0680fe299e6da8a89a996de3c22d650a99,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
80a699b1e70638154d269ade0d51ee0680fe299e6da8a89a996de3c22d650a99,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
a82515608e15f7dc2ecfae4cd9a2be7a5cec2ce58f8bb75b431ca42c45a820cf,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
a82515608e15f7dc2ecfae4cd9a2be7a5cec2ce58f8bb75b431ca42c45a820cf,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
bc8f8f8045f778e51c59a1379db8d9877d26e471d6cee1cbc0c1441cdf598f1c,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
bc8f8f8045f778e51c59a1379db8d9877d26e471d6cee1cbc0c1441cdf598f1c,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
e03c3e6ebb3ddc18ba79315e0c93a8e207207ec9ca20eca1f7c74e2d6f05b3ee,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
e03c3e6ebb3ddc18ba79315e0c93a8e207207ec9ca20eca1f7c74e2d6f05b3ee,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
e08cccc5a4cd71de9d9a6c13e6d4ea2e72e6bfb29c68a8bb1138efd97011d775,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
e08cccc5a4cd71de9d9a6c13e6d4ea2e72e6bfb29c68a8bb1138efd97011d775,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
e854349f09fb1dc6664808cbfd7a8d8fd8c3cd1b5d148ed2502afea2c8b1affa,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
e854349f09fb1dc6664808cbfd7a8d8fd8c3cd1b5d148ed2502afea2c8b1affa,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
f95890bba7fa26809e68006ef5611a4259e91bd906c8f14f9b0b346bd55bb3ff,-1,0,1,0.01002072,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
f95890bba7fa26809e68006ef5611a4259e91bd906c8f14f9b0b346bd55bb3ff,-1,1,1,127.60198355,1566808918,Ticket,a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,27,1,127.60198355,1566808709,Regular,f7312e02072179cf7321f4876a91c18a6d125743556bca29d469469008366826
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,24,1,0.01002072,1566808709,Regular,80a699b1e70638154d269ade0d51ee0680fe299e6da8a89a996de3c22d650a99
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,25,1,127.60198355,1566808709,Regular,80a699b1e70638154d269ade0d51ee0680fe299e6da8a89a996de3c22d650a99
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,12,1,0.01002072,1566808709,Regular,e03c3e6ebb3ddc18ba79315e0c93a8e207207ec9ca20eca1f7c74e2d6f05b3ee
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,13,1,127.60198355,1566808709,Regular,e03c3e6ebb3ddc18ba79315e0c93a8e207207ec9ca20eca1f7c74e2d6f05b3ee
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,22,1,0.01002072,1566808709,Regular,4a493a28a216a0eac7c5616cae8e9426026f322e312aad869338c559472c8245
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,23,1,127.60198355,1566808709,Regular,4a493a28a216a0eac7c5616cae8e9426026f322e312aad869338c559472c8245
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,20,1,0.01002072,1566808709,Regular,f95890bba7fa26809e68006ef5611a4259e91bd906c8f14f9b0b346bd55bb3ff
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,21,1,127.60198355,1566808709,Regular,f95890bba7fa26809e68006ef5611a4259e91bd906c8f14f9b0b346bd55bb3ff
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,38,1,0.01002072,1566808709,Regular,78d02a51159839d7fd8a67e5944a377228d6f24ce89d3ee0da1154a8e74a0fa7
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,39,1,127.60198355,1566808709,Regular,78d02a51159839d7fd8a67e5944a377228d6f24ce89d3ee0da1154a8e74a0fa7
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,18,1,0.01002072,1566808709,Regular,a82515608e15f7dc2ecfae4cd9a2be7a5cec2ce58f8bb75b431ca42c45a820cf
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,19,1,127.60198355,1566808709,Regular,a82515608e15f7dc2ecfae4cd9a2be7a5cec2ce58f8bb75b431ca42c45a820cf
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,0,1,0.01002072,1566808709,Regular,bc8f8f8045f778e51c59a1379db8d9877d26e471d6cee1cbc0c1441cdf598f1c
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,1,1,127.60198355,1566808709,Regular,bc8f8f8045f778e51c59a1379db8d9877d26e471d6cee1cbc0c1441cdf598f1c
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,34,1,0.01002072,1566808709,Regular,e854349f09fb1dc6664808cbfd7a8d8fd8c3cd1b5d148ed2502afea2c8b1affa
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,35,1,127.60198355,1566808709,Regular,e854349f09fb1dc6664808cbfd7a8d8fd8c3cd1b5d148ed2502afea2c8b1affa
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,2,1,0.01002072,1566808709,Regular,e08cccc5a4cd71de9d9a6c13e6d4ea2e72e6bfb29c68a8bb1138efd97011d775
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,3,1,127.60198355,1566808709,Regular,e08cccc5a4cd71de9d9a6c13e6d4ea2e72e6bfb29c68a8bb1138efd97011d775
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,10,1,0.01002072,1566808709,Regular,a13c596b6d455513d82ca7895ade9e966711cb9045c1a0e9812675484044cd11
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,11,1,127.60198355,1566808709,Regular,a13c596b6d455513d82ca7895ade9e966711cb9045c1a0e9812675484044cd11
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,36,1,0.01002072,1566808709,Regular,173e5a59e88d594ffad50dda0121b8b02b6ebf5dd56d37e0501d7811f576b35a
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,37,1,127.60198355,1566808709,Regular,173e5a59e88d594ffad50dda0121b8b02b6ebf5dd56d37e0501d7811f576b35a
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,30,1,0.01002072,1566808709,Regular,16c4ac3790aa98a97fe21977141d32f7b448a180cfa55bd1f88f2df18804aa46
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,31,1,127.60198355,1566808709,Regular,16c4ac3790aa98a97fe21977141d32f7b448a180cfa55bd1f88f2df18804aa46
a93c76b137beb3cdf5f9e4a1f57e7c32f105d633a8e375c98effd8a900fc248c,1,4,1,0.01002072,1566808709,Regular,23161b1f8ead00df461858e8524c822c1e9ffd1701c8c5de965e3d82b29f03ba
