tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,1,1,0.04445572,1561218877,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,16,1,0.0497608,1561218877,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,15,1,0.04967217,1561218877,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,14,1,0.04899406,1561218877,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,13,1,0.04871963,1561218877,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,12,1,0.0484355,1561218877,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,11,1,0.04819613,1561218877,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,10,1,0.04799823,1561218877,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,9,1,0.04727532,1561218877,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,8,1,0.0471272,1561218877,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,7,1,0.04668051,1561218877,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,6,1,0.04666924,1561218877,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
473f60192cfbb948ee174435c2039bf83646367ed01d5f55a7b59bc058de1d8d,-1,5,1,0.04640394,1561218877,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
