tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92500c5635bf215fd45221cb003fc28f8e30a2616c17f8c5516d17afe346515,-1,7,1,122.32614291,1565163434,Regular,d69abfcbb8f4604039c8bef33f7e3b919f2ec3df2bee1cbd42e467fc471d7f31
d69abfcbb8f4604039c8bef33f7e3b919f2ec3df2bee1cbd42e467fc471d7f31,1,3,1,122.32614291,1565048024,Vote,e92500c5635bf215fd45221cb003fc28f8e30a2616c17f8c5516d17afe346515
30e658c240b62b1d3a9a14dd7e5825900776bd728433a302656cd0e3f7d80441,-1,1,1,122.32614291,1564985776,Regular,0fc9ef6d568e1f707e34438463c714d79a10ff3ca305c47d4b1368d2c32a7389
e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c,-1,50,1,122.32614291,1564982197,Regular,d942d026e237deae8fb65c9015c8d724e3fd56ad8374cceb30e3b36111e5d0a5
0fc9ef6d568e1f707e34438463c714d79a10ff3ca305c47d4b1368d2c32a7389,1,3,1,122.32614291,1564908294,Vote,30e658c240b62b1d3a9a14dd7e5825900776bd728433a302656cd0e3f7d80441
d942d026e237deae8fb65c9015c8d724e3fd56ad8374cceb30e3b36111e5d0a5,1,3,1,122.32614291,1564719217,Vote,e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,25,1,122.32614291,1563768973,Regular,67bfba4669db293c0c918aeacca339d86451c7d62ad335af00830e7463f6e938
67bfba4669db293c0c918aeacca339d86451c7d62ad335af00830e7463f6e938,1,3,1,122.32614291,1563631134,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
8df9d21ba5aedd3ad90fb65dad3ab70885aa6cf5cb6e84bbf62d1cd8794518cd,-1,1,1,122.33654811,1562919949,Regular,09e0f31bfb976fb560501a074ca985c75cebdbe7399ada32ce6388a4171cb368
f0c7d0109a2e817f1e424bf6fffa8ac77dcd139ce6cf438c689bd9475e1c8ee9,-1,15,1,122.33654811,1562770049,Regular,73bf48afb848d8efeea8108c608518545444a6e96ad19a3b81c38d4b08e0a882
09e0f31bfb976fb560501a074ca985c75cebdbe7399ada32ce6388a4171cb368,1,3,1,122.33654811,1562734227,Vote,8df9d21ba5aedd3ad90fb65dad3ab70885aa6cf5cb6e84bbf62d1cd8794518cd
73bf48afb848d8efeea8108c608518545444a6e96ad19a3b81c38d4b08e0a882,1,3,1,122.33654811,1562616376,Vote,f0c7d0109a2e817f1e424bf6fffa8ac77dcd139ce6cf438c689bd9475e1c8ee9
