tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,8,1,0.00187811,1669635254,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,211,1,0.00187811,1517470436,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec,-1,22,1,0.02749175,1515050824,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049,-1,9,1,0.05149819,1508999876,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,137,1,0.05149819,1508995941,Regular,97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,44,1,0.06325466,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,164,1,0.06325466,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,108,1,0.0798081,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,92,1,0.0798081,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,61,1,0.06387746,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,185,1,0.06387746,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed,-1,21,1,0.06088196,1507564464,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,68,1,0.06088196,1507562157,Regular,cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,54,1,0.06768224,1507460569,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,138,1,0.06768224,1507453584,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
63cf6ac0a607cf71d7e704b6ac24b6b6ff287e2a8741000b204de045c029a648,-1,21,1,0.06222086,1507412410,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,351,1,0.06222086,1507410112,Regular,63cf6ac0a607cf71d7e704b6ac24b6b6ff287e2a8741000b204de045c029a648
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,44,1,0.06222766,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,185,1,0.06222766,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3,-1,16,1,0.06133172,1507315177,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,158,1,0.06133172,1507312505,Regular,c1db8dd77739cd0ce60ee1b6eea955ecc69c358d0befb417b1667aee4f4fdaf3
db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a,-1,4,1,0.09084822,1507196608,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,203,1,0.09084822,1507182420,Regular,db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,52,1,0.02462377,1505096349,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,102,1,0.02462377,1505072881,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94,-1,25,1,0.05880694,1505031853,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,55,1,0.05880694,1505026530,Regular,2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,14,1,0.0638901,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,70,1,0.0638901,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,10,1,0.05328317,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,182,1,0.05328317,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47,-1,12,1,0.05615326,1504946805,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,17,1,0.05615326,1504946403,Regular,e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,36,1,0.02749175,1504909418,Regular,06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,76,1,0.06778162,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,185,1,0.06778162,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,4,1,0.05811868,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
