tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5684acb6da73cd881341dafe47665c02fc289be5601e6471a9a1b67d29b8c3af,-1,26,1,127.50094597,1571834774,Regular,5376b22ff3f4570e4f602d7160495ec6f7f48084672f0f6f1490a4a43f919e94
5376b22ff3f4570e4f602d7160495ec6f7f48084672f0f6f1490a4a43f919e94,1,3,1,127.50094597,1571406035,Vote,5684acb6da73cd881341dafe47665c02fc289be5601e6471a9a1b67d29b8c3af
d164c007eb61e9f85f0be5cde8579209c3407cbb0bd3e3aa65e6472a6d4506ad,-1,8,1,127.53124464,1565626538,Regular,82ac598032100ba125f8ed4c757f80983a2ae111a1333d5b0b00fb80fb071b9a
82ac598032100ba125f8ed4c757f80983a2ae111a1333d5b0b00fb80fb071b9a,1,3,1,127.53124464,1565316332,Vote,d164c007eb61e9f85f0be5cde8579209c3407cbb0bd3e3aa65e6472a6d4506ad
4a5b9d837a1c76e06a5ee378559cc3ddeb63feeac4eaa706a08dddd3791526eb,-1,23,1,127.54154685,1564966880,Regular,da5c3324d1e7ce21aac0b5d17db97c85f58144507721903ffafccdb837db84a0
35f1c201be4993fc3f173a78f76c8f0b132a6768d31a4d1f347a3ae8023bee8f,-1,9,1,127.54154685,1564676844,Regular,495767bbd0395967576d60f75194d9e46300dbb81a51ebb4a85d23c2417b628b
f53a9c23c7d8de72862d9810ad73c1eb9f509d6c72ee1d89534e45da74a7053e,-1,31,1,127.54154685,1564676844,Regular,8c2621bdc284ee8f90203760f7e7eef4e8c718281d0627f44ed444b5d0f63e65
da5c3324d1e7ce21aac0b5d17db97c85f58144507721903ffafccdb837db84a0,1,3,1,127.54154685,1564610847,Vote,4a5b9d837a1c76e06a5ee378559cc3ddeb63feeac4eaa706a08dddd3791526eb
8c2621bdc284ee8f90203760f7e7eef4e8c718281d0627f44ed444b5d0f63e65,1,3,1,127.54154685,1564585133,Vote,f53a9c23c7d8de72862d9810ad73c1eb9f509d6c72ee1d89534e45da74a7053e
495767bbd0395967576d60f75194d9e46300dbb81a51ebb4a85d23c2417b628b,1,3,1,127.54154685,1564298429,Vote,35f1c201be4993fc3f173a78f76c8f0b132a6768d31a4d1f347a3ae8023bee8f
